#timestamp,LO_Frequency,Hit,StdDev 
1457247615.1,286046998.0,N
1457247635.9,286046997.4,N
1457247655.7,286046995.5,Y
1457247675.5,286046994.9,P
1457247695.4,286046991.8,P
1457247715.2,286046992.1,P
1457247735.0,286046994.1,N
1457247735.9,286046994.1,N
1457247755.8,286046994.5,Y
1457247775.6,286046999.6,P
1457247795.4,286046995.3,N
1457247815.3,286046993.5,N
1457247835.1,286046995.6,N
1457247836.0,286046995.6,N
1457247855.8,286046995.7,N
1457247875.7,286046997.5,N
1457247895.5,286046997.5,N
1457247915.3,286046991.7,Y
1457247935.2,286046993.9,P
1457247955.9,286046990.4,P
1457247975.7,286046989.7,P
1457247995.6,286046988.0,Y
1457248015.4,286046992.3,P
1457248035.2,286046992.7,P
1457248055.1,286046990.8,P
1457248056.0,286046990.8,Y
1457248075.8,286046998.3,P
1457248095.6,286046999.1,N
1457248115.5,286046999.0,N
1457248135.3,286046997.1,N
1457248155.1,286047000.7,N
1457248175.9,286047000.4,N
1457248195.7,286047002.4,N
1457248215.5,286047001.3,N
1457248235.3,286047000.2,N
1457248255.2,286047002.3,N
1457248275.0,286047004.2,N
1457248275.9,286047004.2,N
1457248295.7,286047004.3,N
1457248315.6,286047003.6,N
1457248335.4,286047009.2,N
1457248355.2,286047009.2,N
1457248375.1,286047007.5,N
1457248376.0,286047007.5,N
1457248395.8,286047006.4,N
1457248415.6,286047008.1,N
1457248435.5,286047009.1,N
1457248455.3,286047010.5,N
1457248475.1,286047011.0,N
1457248495.9,286047012.8,N
1457248515.7,286047015.1,Y
1457248535.5,286047012.1,P
1457248555.4,286047012.8,P
1457248575.2,286047014.8,P
1457248595.0,286047016.5,Y
1457248595.9,286047016.5,P
1457248615.8,286047007.6,N
1457248635.6,286047007.9,N
1457248655.4,286047010.4,N
1457248675.3,286047008.8,N
1457248695.1,286047009.2,Y
1457248696.0,286047009.2,P
1457248715.8,286046995.2,P
1457248735.7,286046994.9,N
1457248755.5,286047002.1,N
1457248775.3,286047002.3,N
1457248795.2,286046998.9,N
1457248815.9,286047000.3,N
1457248835.7,286046998.3,N
1457248855.5,286046999.9,N
1457248875.4,286047003.6,N
1457248895.2,286047007.5,N
1457248915.0,286047008.0,N
1457248915.9,286047008.0,N
1457248935.8,286047008.0,N
1457248955.6,286047011.7,N
1457248975.4,286047013.2,N
1457248995.3,286047016.1,N
1457249015.1,286047018.5,Y
1457249035.8,286047011.0,P
1457249055.7,286047016.3,P
1457249075.5,286047016.2,P
1457249095.3,286047016.1,Y
1457249115.2,286047004.6,P
1457249135.9,286047009.1,N
1457249155.7,286047005.9,N
1457249175.6,286047001.8,N
1457249195.4,286047002.0,N
1457249215.2,286047000.6,N
1457249235.1,286046998.6,N
1457249236.0,286046998.6,N
1457249255.8,286046999.7,N
1457249275.6,286046998.9,N
1457249295.5,286046999.0,N
1457249315.3,286047004.1,N
1457249335.1,286046999.8,N
1457249355.8,286047000.5,N
1457249375.7,286046999.9,N
1457249395.5,286047000.2,N
1457249415.3,286046999.7,N
1457249435.2,286047001.0,N
1457249455.9,286047000.5,N
1457249475.7,286046999.4,N
1457249495.6,286046998.1,N
1457249515.4,286046997.9,N
1457249535.2,286046996.2,N
1457249555.1,286046993.8,N
1457249556.0,286046993.8,N
1457249575.8,286046991.9,N
1457249595.6,286046993.3,N
1457249615.4,286046990.5,N
1457249635.3,286046990.5,N
1457249655.1,286046990.9,N
1457249675.8,286046989.7,N
1457249695.7,286046986.6,N
1457249715.5,286046986.7,N
1457249735.3,286046985.2,Y
1457249755.2,286046985.4,P
1457249775.0,286046987.9,N
1457249775.9,286046987.9,N
1457249795.8,286046983.9,Y
1457249815.6,286046994.7,P
1457249835.4,286046990.9,P
1457249855.2,286046993.1,P
1457249875.1,286046994.7,N
1457249876.0,286046994.7,N
1457249895.8,286046996.4,N
1457249915.6,286046992.5,Y
1457249935.5,286046998.5,P
1457249955.3,286046998.1,N
1457249975.1,286047001.5,N
1457249995.9,286047002.2,N
1457250015.7,286047001.0,N
1457250035.5,286046998.9,N
1457250055.4,286046998.1,N
1457250075.2,286046998.0,N
1457250095.0,286046992.7,N
1457250095.9,286046992.7,N
1457250115.8,286046993.2,N
1457250135.6,286046990.7,N
1457250155.4,286046992.9,N
1457250175.3,286046993.1,N
1457250195.1,286046989.9,N
1457250196.0,286046989.9,N
1457250215.8,286046985.6,Y
1457250235.7,286046994.8,P
1457250255.5,286046995.1,P
1457250275.3,286046996.2,P
1457250295.2,286046993.3,Y
1457250315.9,286046997.0,P
1457250335.7,286046998.9,N
1457250355.6,286046999.4,N
1457250375.4,286046998.0,N
1457250395.2,286046996.2,N
1457250415.1,286046993.8,Y
1457250416.0,286046993.8,P
1457250435.8,286046997.5,N
1457250455.6,286046993.3,P
1457250475.5,286046991.8,Y
1457250495.3,286046997.8,P
1457250515.1,286046999.4,N
1457250535.9,286046997.4,N
1457250555.7,286046997.5,N
1457250575.5,286046997.1,N
1457250595.4,286046995.0,Y
1457250615.2,286046996.6,P
1457250635.0,286046996.7,P
1457250635.9,286046996.7,P
1457250655.8,286046995.6,Y
1457250675.6,286047000.4,P
1457250695.4,286047000.5,N
1457250715.3,286047001.2,N
1457250735.1,286046997.9,N
1457250736.0,286046997.9,N
1457250755.8,286046995.7,N
1457250775.6,286046994.8,N
1457250795.5,286046989.1,Y
1457250815.3,286046987.9,P
1457250835.2,286046982.3,P
1457250855.9,286046980.8,N
1457250875.7,286046977.3,Y
1457250895.6,286046988.7,P
1457250915.4,286046985.6,P
1457250935.2,286046982.7,P
1457250955.1,286046981.9,Y
1457250956.0,286046981.9,P
1457250975.8,286046994.5,N
1457250995.6,286046996.5,N
1457251015.5,286047004.0,N
1457251035.3,286046998.3,N
1457251055.1,286046998.9,N
1457251075.9,286046998.2,N
1457251095.7,286046998.8,N
1457251115.5,286046997.8,N
1457251135.3,286046995.2,N
1457251155.2,286046993.6,N
1457251175.0,286046994.1,N
1457251175.9,286046994.1,N
1457251195.7,286046992.9,N
