#timestamp,LO_Frequency,Hit,StdDev 
1458255615.7,286046991.8,Y
1458255635.6,286047000.3,P
1458255655.4,286047001.9,N
1458255675.2,286047000.5,N
1458255695.1,286047001.0,N
1458255696.0,286047001.0,N
1458255715.8,286047000.4,N
1458255735.6,286046996.6,N
1458255755.5,286046997.0,N
1458255775.3,286046997.3,N
1458255795.1,286046997.1,N
1458255815.9,286046998.2,N
1458255835.7,286047000.9,N
1458255855.5,286047000.7,N
1458255875.3,286047000.2,N
1458255895.2,286047001.2,N
1458255915.0,286046999.3,N
1458255915.9,286046999.3,N
1458255935.7,286047000.6,N
1458255955.6,286046998.1,N
1458255975.4,286047000.0,N
1458255995.2,286046999.3,N
1458256015.1,286046998.8,N
1458256016.0,286046998.8,N
1458256035.8,286046997.1,N
1458256055.6,286046997.3,N
1458256075.5,286046998.9,N
1458256095.3,286046999.9,N
1458256115.1,286047000.9,N
1458256135.9,286046996.5,N
1458256155.7,286046996.9,N
1458256175.5,286046995.6,N
1458256195.3,286046998.7,N
1458256215.2,286046998.6,N
1458256235.0,286046997.5,N
1458256235.9,286046997.5,N
1458256255.7,286046997.4,N
1458256275.6,286046995.3,Y
1458256295.4,286046995.0,P
1458256315.2,286046995.2,N
1458256335.1,286046999.6,N
1458256336.0,286046999.6,N
1458256355.8,286046996.5,N
1458256375.6,286046997.3,N
1458256395.5,286046998.7,N
1458256415.3,286046998.8,N
1458256435.1,286046998.0,N
1458256455.9,286046991.8,Y
1458256475.7,286046996.0,P
1458256495.5,286046997.9,N
1458256515.4,286046995.6,P
1458256535.2,286046997.8,N
1458256555.0,286046995.8,Y
1458256555.9,286046995.8,P
1458256575.8,286046997.4,P
1458256595.6,286046997.2,P
1458256615.4,286046996.8,Y
1458256635.3,286047000.4,P
1458256655.1,286047001.5,N
1458256675.8,286047001.4,N
1458256695.7,286047003.1,N
1458256715.5,286047004.9,N
1458256735.3,286047005.2,N
1458256755.2,286047008.4,Y
1458256775.9,286047005.5,P
1458256795.7,286047005.1,N
1458256815.6,286047005.8,P
1458256835.4,286047006.6,Y
1458256855.2,286047002.5,P
1458256875.1,286047003.8,P
1458256876.0,286047003.8,P
1458256895.8,286047002.6,Y
1458256915.6,286046998.9,P
1458256935.5,286046998.9,N
1458256955.3,286047000.3,N
1458256975.1,286046998.6,N
1458256995.9,286047002.1,N
1458257015.7,286047001.6,N
1458257035.5,286047000.2,N
1458257055.4,286046998.4,N
1458257075.2,286047002.1,N
1458257095.0,286047000.1,N
1458257095.9,286047000.1,N
1458257115.8,286047005.8,Y
1458257135.6,286047005.9,P
1458257155.4,286047005.5,N
1458257175.3,286047005.0,N
1458257195.1,286047005.2,N
1458257196.0,286047005.2,N
1458257215.8,286047007.0,Y
1458257235.7,286047004.5,P
1458257255.5,286047005.6,P
1458257275.3,286047001.7,P
1458257295.2,286047005.3,Y
1458257315.9,286047001.7,P
1458257335.7,286047001.6,N
1458257355.6,286047001.7,N
1458257375.4,286047002.2,N
1458257395.2,286047004.9,Y
1458257415.1,286047003.8,P
1458257416.0,286047003.8,P
1458257435.8,286047002.9,P
1458257455.6,286047004.2,Y
1458257475.5,286047001.8,P
1458257495.3,286047001.8,N
1458257515.1,286047002.1,P
1458257535.9,286047004.2,Y
1458257555.7,286047004.0,P
1458257575.5,286047003.5,P
1458257595.4,286047004.3,P
1458257615.2,286047003.7,Y
1458257635.0,286047004.2,P
1458257635.9,286047004.2,P
1458257655.8,286046999.7,N
1458257675.6,286046999.4,N
1458257695.4,286046997.3,N
1458257715.3,286046997.8,N
1458257735.1,286046993.3,N
1458257736.0,286046993.3,N
1458257755.8,286046996.3,N
1458257775.7,286046993.5,N
1458257795.5,286046996.4,N
1458257815.3,286046995.0,N
1458257835.1,286046994.5,N
1458257855.9,286046992.2,N
1458257875.7,286046994.0,N
1458257895.5,286046994.6,N
1458257915.4,286046988.6,N
1458257935.2,286046989.2,N
1458257955.0,286046993.0,N
1458257955.9,286046993.0,N
1458257975.8,286046990.8,N
1458257995.6,286046990.0,N
1458258015.4,286046986.6,Y
1458258035.3,286046994.3,P
1458258055.1,286046993.9,P
1458258056.0,286046993.9,P
1458258075.8,286046992.2,Y
1458258095.7,286046999.2,P
1458258115.5,286046998.9,N
1458258135.3,286046997.7,N
1458258155.2,286046994.9,N
1458258175.9,286046995.7,N
1458258195.7,286046991.7,Y
1458258215.6,286046993.8,P
1458258235.4,286046997.6,N
1458258255.2,286046993.7,P
1458258275.1,286046992.6,Y
1458258276.0,286046992.6,P
1458258295.8,286046997.3,N
1458258315.6,286046995.1,N
1458258335.5,286046995.7,N
1458258355.3,286046995.2,Y
1458258375.2,286047000.0,P
1458258395.9,286046996.7,N
1458258415.7,286046995.0,N
1458258435.5,286046996.5,N
1458258455.4,286046994.0,Y
1458258475.2,286046999.1,P
1458258495.0,286046997.0,N
1458258495.9,286046997.0,N
1458258515.8,286046999.0,N
1458258535.6,286046999.0,N
1458258555.4,286047001.5,N
1458258575.3,286046998.4,N
1458258595.1,286046998.8,N
1458258615.8,286047001.4,N
1458258635.7,286047004.2,N
1458258655.5,286047003.7,N
1458258675.3,286047002.9,N
1458258695.2,286047003.2,N
1458258715.9,286047003.8,N
1458258735.7,286047007.5,N
1458258755.6,286047003.7,N
1458258775.4,286047003.9,N
1458258795.2,286047003.8,N
1458258815.0,286047006.8,N
1458258815.9,286047006.8,N
1458258835.8,286047006.9,N
1458258855.6,286047010.8,Y
1458258875.4,286047008.7,P
1458258895.3,286047008.5,N
1458258915.1,286047007.9,N
1458258935.8,286047009.9,Y
1458258955.7,286047007.4,P
1458258975.5,286047005.3,P
1458258995.3,286047006.2,P
1458259015.2,286047010.3,Y
1458259035.0,286047005.6,P
1458259035.9,286047005.6,P
1458259055.7,286047001.5,P
1458259075.6,286047002.1,N
1458259095.4,286047005.5,N
1458259115.3,286047005.9,Y
1458259135.1,286046996.7,P
1458259136.0,286046996.7,N
1458259155.8,286046996.6,N
1458259175.6,286046999.1,N
1458259195.5,286047000.5,N
