#timestamp,LO_Frequency,Hit,StdDev 
1569229215.5,286046999.9,N
1569229235.4,286047000.7,N
1569229255.2,286047001.1,N
1569229275.0,286046998.2,N
1569229275.9,286046998.2,N
1569229295.8,286046999.0,N
1569229315.6,286046998.9,N
1569229335.4,286047001.0,N
1569229355.3,286046998.5,N
1569229375.1,286047000.8,N
1569229395.9,286046998.3,N
1569229415.7,286046998.6,N
1569229435.5,286046998.1,N
1569229455.4,286047000.4,N
1569229475.2,286046998.1,N
1569229495.0,286046998.7,N
1569229495.9,286046998.7,N
1569229515.8,286046998.9,N
1569229535.6,286046998.8,N
1569229555.5,286046998.6,N
1569229575.3,286046998.7,N
1569229595.1,286046998.8,N
1569229615.9,286046999.4,N
1569229635.0,286046997.2,N
1569229635.9,286046997.2,N
1569229655.8,286046997.9,N
1569229675.6,286046995.0,Y
1569229695.5,286046997.3,P
1569229715.3,286046995.4,P
1569229735.1,286046997.7,N
1569229755.9,286046995.4,Y
1569229775.7,286046999.1,P
1569229795.6,286047001.2,N
1569229815.4,286047000.7,N
1569229835.2,286047001.1,N
1569229855.1,286046998.1,N
1569229856.0,286046998.1,N
1569229875.8,286046997.1,N
1569229895.7,286046994.9,Y
1569229915.5,286046997.4,P
1569229935.3,286046999.6,N
1569229955.2,286046999.4,N
1569229975.0,286046998.3,N
1569229975.9,286046998.3,N
1569229995.7,286047001.0,N
1569230015.6,286046999.1,N
1569230035.4,286046997.0,Y
1569230055.3,286046998.9,P
1569230075.1,286046999.0,P
1569230095.9,286046999.3,P
1569230115.7,286046999.0,Y
1569230135.5,286047000.9,P
1569230155.4,286046998.3,N
1569230175.2,286047000.8,N
1569230195.0,286046998.4,N
1569230195.9,286046998.4,N
1569230215.8,286046998.7,N
1569230235.6,286046998.9,N
1569230255.5,286046999.0,N
1569230275.3,286046999.4,N
1569230295.1,286046999.1,N
1569230315.9,286047000.8,N
1569230335.7,286046998.2,N
1569230355.5,286046998.3,N
1569230375.4,286046998.3,N
1569230395.2,286047001.2,N
1569230415.1,286047000.7,N
1569230416.0,286047000.7,N
1569230435.8,286047001.1,N
1569230455.7,286047001.2,N
1569230475.5,286046999.3,N
1569230495.3,286046999.4,N
1569230515.2,286046998.8,N
1569230535.0,286046999.3,N
1569230535.9,286046999.3,N
1569230555.7,286046998.1,N
1569230575.6,286046998.8,N
1569230595.4,286046999.0,N
1569230615.3,286046996.8,Y
1569230635.1,286046999.3,P
1569230655.8,286046998.7,P
1569230675.7,286046998.8,P
1569230695.5,286046999.0,Y
1569230715.4,286047001.0,P
1569230735.2,286047000.2,N
1569230755.0,286046999.8,N
1569230755.9,286046999.8,N
1569230775.8,286047002.0,Y
1569230795.6,286047002.5,P
1569230815.4,286047002.0,N
1569230835.3,286047002.1,N
1569230855.1,286047002.8,N
1569230875.9,286047000.9,N
1569230895.7,286047000.4,N
1569230915.5,286046998.2,N
1569230935.4,286046999.8,N
1569230955.2,286047000.7,N
1569230975.1,286046998.3,N
1569230976.0,286046998.3,N
1569230995.8,286047000.8,N
1569231015.6,286047000.3,N
1569231035.5,286047000.0,N
1569231055.3,286046999.9,N
1569231075.1,286047000.9,N
1569231095.9,286046998.5,N
1569231115.7,286047000.8,N
1569231135.6,286047000.5,N
1569231155.4,286047000.4,N
1569231175.2,286046998.1,N
1569231195.7,286046998.2,N
1569231215.5,286047000.3,N
1569231235.4,286047002.7,N
1569231255.2,286047000.1,N
1569231275.1,286047001.9,N
1569231276.0,286047001.9,N
1569231295.8,286047003.2,N
1569231315.6,286047002.3,N
1569231335.5,286047000.6,N
1569231355.3,286047000.9,N
1569231375.1,286046999.9,N
1569231395.9,286047000.4,N
1569231415.7,286047002.5,N
1569231435.6,286047000.1,N
1569231455.4,286047000.2,N
1569231475.2,286047000.1,N
1569231495.1,286047000.3,N
1569231496.0,286047000.3,N
1569231515.8,286047001.0,N
1569231535.7,286047000.0,N
1569231555.5,286047002.7,N
1569231575.3,286047002.3,N
1569231595.2,286047002.2,N
1569231615.0,286047004.0,Y
1569231615.9,286047004.0,P
1569231635.8,286047002.4,N
1569231655.6,286046999.8,N
1569231675.4,286047002.8,N
1569231695.3,286047001.7,N
1569231715.1,286047002.1,N
1569231735.9,286047002.3,N
1569231755.7,286047001.4,N
1569231775.5,286047002.3,N
1569231795.4,286047002.0,N
1569231815.2,286047002.0,N
1569231835.0,286047002.4,N
1569231835.9,286047002.4,N
1569231855.8,286047002.0,N
1569231875.6,286047002.4,N
1569231895.5,286047002.5,N
1569231915.3,286047001.8,N
1569231935.1,286047003.3,Y
1569231955.9,286047002.1,P
1569231975.7,286047002.3,P
1569231995.6,286047000.0,N
1569232015.4,286047000.6,N
1569232035.2,286046998.1,N
1569232055.1,286047000.4,N
1569232056.0,286047000.4,N
1569232075.8,286047001.1,N
1569232095.7,286047000.7,N
1569232115.5,286047000.8,N
1569232135.3,286046999.8,N
1569232155.2,286046998.7,N
1569232175.0,286046998.3,N
1569232175.9,286046998.3,N
1569232195.8,286046998.6,N
1569232215.6,286046998.3,N
1569232235.4,286046998.4,N
1569232255.3,286047000.8,N
1569232275.1,286047001.1,N
1569232295.9,286047000.9,N
1569232315.7,286046999.9,N
1569232335.5,286046999.7,N
1569232355.4,286047002.7,N
1569232375.2,286047001.2,N
1569232395.0,286046999.0,N
1569232395.9,286046999.0,N
1569232415.8,286046999.3,N
1569232435.6,286046996.5,N
1569232455.5,286046999.6,N
1569232475.3,286046996.9,N
1569232495.1,286046997.2,N
1569232515.9,286046996.7,N
1569232535.7,286047000.7,N
1569232555.5,286047000.1,N
1569232575.4,286046999.7,N
1569232595.2,286047001.9,N
1569232615.1,286047001.7,N
1569232616.0,286047001.7,N
1569232635.8,286047002.6,N
1569232655.6,286047004.3,N
1569232675.5,286047001.6,N
1569232695.3,286047002.0,N
1569232715.1,286047004.1,N
1569232735.9,286047002.8,N
1569232755.7,286046998.1,N
1569232775.6,286046998.7,N
1569232795.4,286046998.5,N
