#timestamp,LO_Frequency,Hit,StdDev 
1547715615.2,286047000.8,N
1547715635.9,286046999.0,N
1547715655.7,286046999.3,N
1547715675.6,286047001.0,N
1547715695.4,286046998.9,N
1547715715.2,286046996.8,N
1547715735.1,286047001.1,N
1547715736.0,286047001.1,N
1547715755.8,286046999.7,N
1547715775.7,286046998.3,N
1547715795.5,286047001.2,N
1547715815.3,286046998.3,N
1547715835.2,286047000.0,N
1547715855.0,286047001.1,N
1547715855.9,286047001.1,N
1547715875.8,286046998.9,N
1547715895.6,286046996.8,N
1547715915.4,286046998.4,N
1547715935.3,286046998.2,N
1547715955.1,286046998.4,N
1547715975.9,286047001.9,N
1547715995.7,286047000.8,N
1547716015.5,286046998.2,N
1547716035.4,286046999.1,N
1547716055.2,286046997.7,N
1547716075.0,286046995.3,Y
1547716075.9,286046995.3,P
1547716095.8,286046998.9,N
1547716115.6,286046998.3,N
1547716135.5,286046998.5,N
1547716155.3,286046997.0,N
1547716175.1,286046998.8,N
1547716195.9,286046999.2,N
1547716215.7,286046999.3,N
1547716235.6,286046995.1,Y
1547716255.4,286046997.0,P
1547716275.2,286046997.1,P
1547716295.1,286046997.4,P
1547716296.0,286046997.4,Y
1547716315.8,286046999.5,P
1547716335.6,286046999.3,N
1547716355.5,286046998.7,N
1547716375.3,286046999.5,N
1547716395.2,286046999.5,N
1547716415.9,286047000.6,N
1547716435.7,286047004.3,Y
1547716455.6,286047002.7,P
1547716475.4,286047002.7,N
1547716495.2,286047001.1,N
1547716515.1,286047000.3,N
1547716516.0,286047000.3,N
1547716535.8,286047001.2,N
1547716555.7,286046998.2,N
1547716575.5,286047001.6,N
1547716595.3,286047002.5,N
1547716615.2,286047000.6,N
1547716635.9,286046996.6,N
1547716655.7,286046997.7,N
1547716675.6,286046996.6,N
1547716695.4,286046997.7,N
1547716715.2,286046997.5,N
1547716735.1,286046997.9,N
1547716736.0,286046997.9,N
1547716755.8,286046995.3,N
1547716775.7,286046995.1,N
1547716795.5,286046995.1,N
1547716815.3,286046996.4,N
1547716835.2,286046995.3,N
1547716855.0,286046997.0,N
1547716855.9,286046997.0,N
1547716875.8,286046998.3,N
1547716895.6,286047000.4,N
1547716915.4,286046998.6,N
1547716935.3,286047001.0,N
1547716955.1,286047001.0,N
1547716975.9,286047001.1,N
1547716995.7,286046996.9,N
1547717015.5,286046997.4,N
1547717035.4,286046997.6,N
1547717055.2,286046997.0,N
1547717075.0,286046997.7,N
1547717075.9,286046997.7,N
1547717095.8,286046997.1,N
1547717115.6,286046997.8,N
1547717135.5,286046996.6,N
1547717155.3,286046997.1,N
1547717175.1,286046998.8,N
1547717195.9,286046998.9,N
1547717215.7,286046998.3,N
1547717235.6,286047000.6,N
1547717255.4,286047000.8,N
1547717275.2,286047000.5,N
1547717295.1,286046998.5,N
1547717296.0,286046998.5,N
1547717315.8,286046999.8,N
1547717335.6,286047000.1,N
1547717355.5,286047000.7,N
1547717375.3,286046999.9,N
1547717395.2,286047000.0,N
1547717415.9,286046998.1,N
1547717435.7,286047000.5,N
1547717455.6,286047000.7,N
1547717475.4,286047000.6,N
1547717495.2,286047001.1,N
1547717515.1,286046999.9,N
1547717516.0,286046999.9,N
1547717535.8,286047000.5,N
1547717555.7,286046998.1,N
1547717575.5,286046998.4,N
1547717595.3,286046998.9,N
1547717615.2,286046998.9,N
1547717635.0,286046997.5,N
1547717635.9,286046997.5,N
1547717655.7,286046997.5,N
1547717675.6,286046995.3,Y
1547717695.4,286046997.1,P
1547717715.3,286046997.0,N
1547717735.1,286047000.9,N
1547717736.0,286047000.9,N
1547717755.8,286047002.5,N
1547717775.7,286046999.8,N
1547717795.5,286047000.0,N
1547717815.3,286047002.8,N
1547717835.2,286047002.2,N
1547717855.0,286047005.7,N
1547717855.9,286047005.7,N
1547717875.8,286047003.4,N
1547717895.6,286047003.8,N
1547717915.4,286047002.1,N
1547717935.3,286047001.5,N
1547717955.1,286047001.4,N
1547717975.8,286047001.4,N
1547717995.7,286047005.6,N
1547718015.5,286047003.4,N
1547718035.4,286047003.6,N
1547718055.2,286047003.4,N
1547718075.0,286047001.4,N
1547718075.9,286047001.4,N
1547718095.8,286047001.1,N
1547718115.6,286047000.9,N
1547718135.5,286047000.3,N
1547718155.3,286046999.5,N
1547718175.1,286046996.9,N
1547718195.9,286046999.5,N
1547718215.7,286046998.3,N
1547718235.5,286047000.8,N
1547718255.4,286047002.6,N
1547718275.2,286047001.1,N
1547718295.1,286047002.7,N
1547718296.0,286047002.7,N
1547718315.8,286046998.5,N
1547718335.6,286046997.0,N
1547718355.5,286046998.8,N
1547718375.3,286047000.2,N
1547718395.1,286047002.6,N
1547718415.9,286047000.5,N
1547718435.7,286047000.9,N
1547718455.6,286047000.6,N
1547718475.4,286047000.4,N
1547718495.2,286047002.1,N
1547718515.1,286047002.4,N
1547718516.0,286047002.4,N
1547718535.8,286047001.5,N
1547718555.6,286047001.5,N
1547718575.5,286047002.0,N
1547718595.3,286047002.6,N
1547718615.2,286047002.6,N
1547718635.9,286047000.3,N
1547718655.7,286047000.3,N
1547718675.6,286046999.9,N
1547718695.4,286047000.6,N
1547718715.2,286047000.9,N
1547718735.1,286047001.1,N
1547718736.0,286047001.1,N
1547718755.8,286047000.7,N
1547718775.7,286046999.0,N
1547718795.5,286046996.7,N
1547718815.3,286047000.2,N
1547718835.2,286047002.8,N
1547718855.0,286047001.7,N
1547718855.9,286047001.7,N
1547718875.7,286047001.3,N
1547718895.6,286047001.7,N
1547718915.4,286047004.4,Y
1547718935.3,286047000.2,P
1547718955.1,286047001.5,P
1547718975.8,286047002.8,P
1547718995.7,286046999.9,N
1547719015.5,286046999.8,N
1547719035.3,286046998.4,N
1547719055.2,286046998.1,N
1547719075.0,286047000.9,N
1547719075.9,286047000.9,N
1547719095.8,286046999.8,N
1547719115.6,286046998.1,N
1547719135.4,286047000.6,N
1547719155.3,286047002.7,N
1547719175.1,286047002.2,N
1547719195.8,286047002.5,N
