#timestamp,LO_Frequency,Hit,StdDev 
1531062015.9,286046996.6,P
1531062035.7,286046996.6,N
1531062055.6,286046996.9,N
1531062075.4,286046996.7,N
1531062095.2,286046999.4,N
1531062115.1,286046996.7,N
1531062116.0,286046996.7,N
1531062135.8,286046996.7,N
1531062155.6,286046997.1,N
1531062175.5,286046997.4,N
1531062195.3,286046999.2,N
1531062215.2,286046999.2,N
1531062235.9,286046998.9,N
1531062255.7,286046996.5,N
1531062275.6,286046999.3,N
1531062295.4,286046999.1,N
1531062315.2,286046998.7,N
1531062335.1,286046998.5,N
1531062336.0,286046998.5,N
1531062355.8,286046998.8,N
1531062375.7,286046998.8,N
1531062395.5,286046998.9,N
1531062415.3,286046999.2,N
1531062435.2,286046996.5,Y
1531062455.0,286047000.8,P
1531062485.9,286046998.1,E
1531062495.8,286046999.7,N
1531062515.7,286047001.4,P
1531062535.5,286047001.7,N
1531062555.4,286047004.0,Y
1531062575.2,286047002.0,P
1531062595.0,286047001.6,N
1531062595.9,286047001.6,P
1531062615.8,286047002.5,Y
1531062635.6,286047000.5,P
1531062655.4,286046998.1,P
1531062675.3,286047001.2,N
1531062695.1,286046998.8,N
1531062715.9,286046998.4,N
1531062735.7,286046996.9,N
1531062755.5,286046996.5,N
1531062775.4,286046999.4,N
1531062795.2,286046999.4,N
1531062815.0,286046998.9,N
1531062816.0,286046998.9,N
1531062835.8,286046999.3,N
1531062855.6,286046998.9,N
1531062875.5,286046999.1,N
1531062895.3,286046996.9,N
1531062915.1,286046996.7,N
1531062935.9,286046999.4,N
1531062955.7,286046999.4,N
1531062975.6,286046996.5,N
1531062995.4,286046996.6,N
1531063015.2,286046996.5,N
1531063035.1,286046998.9,N
1531063036.0,286046998.9,N
1531063055.8,286046996.5,N
1531063075.7,286046999.1,N
1531063095.5,286046999.2,N
1531063115.3,286046998.4,N
1531063135.2,286046998.2,N
1531063155.9,286046998.6,N
1531063175.7,286046999.0,N
1531063195.6,286046998.9,N
1531063215.4,286046999.1,N
1531063235.3,286046999.4,N
1531063255.1,286046996.5,Y
1531063256.0,286046996.5,P
1531063275.8,286046998.8,N
1531063295.7,286046998.1,N
1531063315.5,286046998.8,N
1531063335.3,286046998.9,N
1531063355.2,286046996.8,Y
1531063375.0,286046998.2,P
1531063375.9,286046998.2,P
1531063395.8,286046998.3,P
1531063415.6,286046999.0,Y
1531063435.4,286047002.8,P
1531063455.3,286047002.3,N
1531063475.1,286047000.1,N
1531063495.9,286046999.8,N
1531063515.7,286047002.3,N
1531063535.5,286046999.8,N
1531063555.4,286047001.9,N
1531063575.2,286047001.8,N
1531063595.0,286047002.3,N
1531063595.9,286047002.3,N
1531063615.8,286047001.6,N
1531063635.6,286046999.8,N
1531063655.5,286046999.9,N
1531063675.3,286047000.9,N
1531063695.1,286047000.5,N
1531063715.9,286046999.8,N
1531063735.7,286047002.7,N
1531063755.6,286047002.5,N
1531063775.4,286047001.6,N
1531063795.2,286047001.5,N
1531063815.1,286047002.1,N
1531063816.0,286047002.1,N
1531063835.8,286047000.1,N
1531063855.6,286047001.9,N
1531063875.5,286047002.5,N
1531063895.3,286047000.5,N
1531063915.2,286047000.8,N
1531063935.9,286046999.4,N
1531063955.7,286046999.0,N
1531063975.6,286046999.1,N
1531063995.4,286046999.6,N
1531064015.2,286046999.3,N
1531064035.1,286046999.3,N
1531064036.0,286046999.3,N
1531064055.8,286046999.4,N
1531064075.7,286046999.1,N
1531064095.5,286046999.1,N
1531064115.3,286046999.5,N
1531064135.2,286046996.5,N
1531064155.0,286046997.2,N
1531064155.9,286046997.2,N
1531064175.7,286046996.6,N
1531064195.6,286046999.1,N
1531064215.4,286046999.4,N
1531064235.3,286046999.1,N
1531064255.1,286046996.9,N
1531064256.0,286046996.9,N
1531064275.8,286046996.6,N
1531064295.7,286046999.5,N
1531064315.5,286046996.9,N
1531064335.3,286046999.4,N
1531064355.2,286046998.1,N
1531064375.0,286046998.7,N
1531064375.9,286046998.7,N
1531064395.8,286046998.1,N
1531064415.6,286046998.5,N
1531064435.4,286046998.9,N
1531064455.3,286046999.3,N
1531064475.1,286046999.4,N
1531064495.9,286046999.4,N
1531064515.7,286046996.9,N
1531064535.5,286046999.4,N
1531064555.4,286046996.6,Y
1531064575.2,286046998.3,P
1531064595.0,286047000.7,P
1531064595.9,286047000.7,N
1531064615.8,286046998.9,N
1531064635.6,286047000.9,N
1531064655.5,286047000.9,N
1531064675.3,286047001.2,N
1531064695.1,286046998.3,N
1531064715.9,286046998.4,N
1531064735.7,286046999.1,N
1531064755.5,286046999.1,N
1531064775.4,286046999.5,N
1531064795.2,286046999.4,N
1531064815.1,286046999.1,N
1531064816.0,286046999.1,N
1531064835.8,286046999.2,N
1531064855.6,286046996.6,Y
1531064875.5,286046998.3,P
1531064895.3,286046999.1,N
1531064915.1,286046997.0,P
1531064935.9,286046996.8,Y
1531064955.7,286046998.2,P
1531064975.6,286047000.5,P
1531064995.4,286047002.2,N
1531065015.2,286047000.1,N
1531065035.1,286047002.3,N
1531065036.0,286047002.3,N
1531065055.8,286047000.5,N
1531065075.7,286046998.5,N
1531065095.5,286046999.3,N
1531065115.3,286046999.1,N
1531065135.2,286046996.6,N
1531065155.9,286046999.6,N
1531065175.7,286046998.3,N
1531065195.6,286046999.1,N
1531065215.4,286046998.8,N
1531065235.3,286046998.8,N
1531065285.1,286047000.9,E
1531065295.0,286047001.2,N
1531065295.9,286047001.2,P
1531065315.8,286046998.3,P
1531065335.6,286046998.1,N
1531065355.4,286046998.8,N
1531065375.3,286046998.7,N
1531065395.1,286046996.5,N
1531065415.9,286046998.9,N
1531065435.7,286046996.8,N
1531065455.5,286046997.4,N
1531065475.4,286046996.8,N
1531065495.2,286046996.9,N
1531065515.1,286046996.7,N
1531065516.0,286046996.7,N
1531065535.8,286046997.1,N
1531065555.6,286046997.8,N
1531065575.5,286046999.2,N
1531065595.3,286046999.2,N
