#timestamp,LO_Frequency,Hit,StdDev 
1554040815.3,286046997.2,N
1554040835.2,286046999.5,N
1554040855.0,286046999.1,N
1554040855.9,286046999.1,N
1554040875.7,286046997.1,N
1554040895.6,286046996.6,N
1554040915.4,286046998.9,N
1554040935.3,286047002.8,N
1554040955.1,286046999.8,N
1554040956.0,286046999.8,N
1554040975.8,286047000.9,N
1554040995.7,286046998.4,N
1554041015.5,286046998.7,N
1554041035.3,286046999.4,N
1554041055.2,286046998.2,N
1554041075.0,286046998.5,N
1554041075.9,286046998.5,N
1554041095.8,286046999.0,N
1554041115.6,286046999.1,N
1554041135.4,286046997.5,N
1554041155.3,286046998.8,N
1554041175.1,286046999.0,N
1554041195.8,286046999.4,N
1554041215.7,286046997.0,N
1554041235.5,286046998.4,N
1554041255.4,286046998.8,N
1554041275.2,286046997.2,N
1554041295.0,286046997.3,N
1554041295.9,286046997.3,N
1554041315.8,286046997.7,N
1554041335.6,286046996.8,N
1554041355.4,286046997.1,N
1554041375.3,286046997.8,N
1554041395.1,286046996.8,N
1554041415.9,286046999.6,N
1554041435.7,286046996.6,N
1554041455.5,286046997.7,N
1554041475.4,286046997.5,N
1554041495.2,286046995.4,Y
1554041515.0,286046995.2,P
1554041515.9,286046995.2,P
1554041535.8,286046995.8,N
1554041555.6,286046993.3,Y
1554041575.5,286047001.2,P
1554041595.3,286047001.2,N
1554041615.1,286047001.2,N
1554041635.9,286046999.7,N
1554041655.7,286046999.8,N
1554041675.5,286047000.0,N
1554041695.4,286047001.1,N
1554041715.2,286046999.8,N
1554041735.1,286047001.6,N
1554041736.0,286047001.6,N
1554041755.8,286047000.9,N
1554041775.6,286046999.8,N
1554041795.5,286047002.4,N
1554041815.3,286047002.6,N
1554041835.1,286047000.6,N
1554041855.9,286047000.1,N
1554041875.7,286047002.4,N
1554041895.6,286047000.0,N
1554041915.4,286047001.2,N
1554041935.2,286047000.0,N
1554041955.1,286047000.2,N
1554041956.0,286047000.2,N
1554041975.8,286047000.2,N
1554041995.6,286047002.7,N
1554042015.5,286047002.0,N
1554042035.3,286047001.7,N
1554042055.2,286047004.1,Y
1554042075.9,286047002.3,P
1554042095.7,286047002.6,P
1554042115.6,286046999.7,N
1554042135.4,286047002.7,N
1554042155.2,286047000.8,N
1554042175.1,286047000.7,N
1554042176.0,286047000.7,N
1554042195.8,286046999.6,N
1554042215.7,286046998.8,N
1554042235.5,286046999.6,N
1554042255.3,286046999.0,N
1554042275.2,286046998.3,N
1554042295.0,286047000.4,N
1554042295.9,286047000.4,N
1554042315.7,286047000.0,N
1554042335.6,286047002.7,N
1554042355.4,286046999.8,N
1554042375.3,286047002.7,N
1554042395.1,286047002.0,N
1554042396.0,286047002.0,N
1554042415.8,286047002.5,N
1554042435.7,286047000.6,N
1554042455.5,286046999.3,N
1554042475.3,286046995.4,Y
1554042495.2,286046994.9,P
1554042515.0,286046995.1,N
1554042515.9,286046995.1,N
1554042535.8,286046995.5,N
1554042555.6,286046998.0,N
1554042575.4,286046995.6,N
1554042595.3,286046995.1,N
1554042615.1,286046997.9,N
1554042635.9,286046993.9,Y
1554042655.7,286046998.5,P
1554042675.5,286047001.1,N
1554042695.4,286047000.4,N
1554042715.2,286047002.4,N
1554042735.0,286047002.3,N
1554042735.9,286047002.3,N
1554042755.8,286046999.7,N
1554042775.6,286047000.3,N
1554042795.5,286046999.8,N
1554042815.3,286046999.9,N
1554042835.1,286047000.4,N
1554042855.9,286047002.6,N
1554042875.7,286047000.2,N
1554042895.5,286047000.8,N
1554042915.4,286046999.6,N
1554042935.2,286046999.5,N
1554042955.1,286046999.6,N
1554042956.0,286046999.6,N
1554042975.8,286046998.5,N
1554042995.6,286046996.5,N
1554043015.5,286046997.0,N
1554043035.3,286046997.7,N
1554043055.1,286046995.3,N
1554043075.9,286046997.2,N
1554043095.7,286046997.9,N
1554043115.5,286046997.2,N
1554043135.4,286046998.4,N
1554043155.2,286047000.9,N
1554043175.1,286046998.9,N
1554043176.0,286046998.9,N
1554043195.8,286046997.0,N
1554043215.6,286046998.7,N
1554043235.5,286046996.6,N
1554043255.3,286046997.1,N
1554043275.1,286046998.6,N
1554043295.9,286046996.5,N
1554043315.7,286046999.1,N
1554043335.6,286046997.6,N
1554043355.4,286046996.4,N
1554043375.2,286046995.3,N
1554043395.1,286046997.8,N
1554043396.0,286046997.8,N
1554043415.8,286046997.6,N
1554043435.7,286046996.6,N
1554043455.5,286046998.4,N
1554043475.3,286046998.3,N
1554043495.2,286046999.1,N
1554043515.0,286046998.7,N
1554043515.9,286046998.7,N
1554043535.8,286046998.6,N
1554043555.6,286046996.8,N
1554043575.4,286046999.3,N
1554043595.3,286046996.6,N
1554043615.1,286046999.6,N
1554043635.8,286046999.2,N
1554043655.7,286046998.9,N
1554043675.5,286046997.1,N
1554043695.4,286046994.9,Y
1554043715.2,286046996.5,P
1554043735.0,286046999.1,N
1554043735.9,286046999.1,N
1554043755.8,286047001.1,N
1554043775.6,286047000.6,N
1554043795.5,286047000.4,N
1554043815.3,286047002.6,N
1554043835.1,286047002.6,N
1554043855.9,286047002.8,N
1554043875.7,286047002.6,N
1554043895.6,286047002.4,N
1554043915.4,286046999.8,N
1554043935.2,286046998.5,N
1554043955.1,286046999.3,N
1554043956.0,286046999.3,N
1554043975.8,286046998.9,N
1554043995.6,286046999.4,N
1554044015.5,286046997.1,N
1554044035.3,286046996.7,N
1554044055.2,286046998.9,N
1554044075.0,286046998.2,N
1554044075.9,286046998.2,N
1554044095.7,286046998.4,N
1554044115.6,286047000.3,N
1554044135.4,286046999.5,N
1554044155.3,286046999.6,N
1554044175.1,286046996.8,N
1554044176.0,286046996.8,N
1554044195.8,286046999.2,N
1554044215.7,286046996.6,N
1554044235.5,286046998.3,N
1554044255.3,286047000.7,N
1554044275.2,286046998.3,N
1554044295.0,286047000.7,N
1554044295.9,286047000.7,N
1554044315.8,286046998.7,N
1554044335.6,286047000.9,N
1554044355.4,286047002.5,N
1554044375.3,286047000.0,N
1554044395.1,286047000.3,N
