#timestamp,LO_Frequency,Hit,StdDev 
1696690815.2,286047001.0,N
1696690835.9,286047000.7,N
1696690855.7,286046999.8,N
1696690875.6,286047001.9,N
1696690895.4,286047003.2,N
1696690915.2,286047003.9,N
1696690935.1,286047004.3,N
1696690936.0,286047004.3,N
1696690955.8,286047001.7,N
1696690975.7,286047002.5,N
1696690995.5,286047000.2,N
1696691015.3,286047000.1,N
1696691035.2,286047002.8,N
1696691055.0,286047000.7,N
1696691055.9,286047000.7,N
1696691075.7,286047000.3,N
1696691095.6,286046999.9,N
1696691115.4,286047000.0,N
1696691135.3,286047000.9,N
1696691155.1,286047002.4,N
1696691175.8,286047000.0,N
1696691195.7,286047002.4,N
1696691215.5,286046999.8,N
1696691235.4,286047000.6,N
1696691255.2,286047000.0,N
1696691275.0,286047000.2,N
1696691275.9,286047000.2,N
1696691295.8,286047000.3,N
1696691315.6,286047000.1,N
1696691335.5,286046999.7,N
1696691355.3,286047000.0,N
1696691375.1,286046999.8,N
1696691395.9,286047002.5,N
1696691415.7,286047003.2,N
1696691435.5,286047005.5,Y
1696691455.4,286047003.0,P
1696691475.2,286047002.9,P
1696691495.1,286047003.0,P
1696691496.0,286047003.0,Y
1696691515.8,286047001.9,P
1696691535.6,286046999.8,N
1696691555.5,286047000.1,N
1696691575.3,286047000.5,N
1696691595.2,286047000.0,N
1696691615.9,286047001.0,N
1696691635.7,286047000.5,N
1696691655.6,286047000.3,N
1696691675.4,286047001.2,N
1696691695.2,286047001.0,N
1696691715.1,286047001.2,N
1696691716.0,286047001.2,N
1696691735.8,286047000.8,N
1696691755.7,286047000.6,N
1696691775.5,286047000.8,N
1696691795.3,286046998.6,N
1696691815.2,286046999.0,N
1696691835.9,286046998.5,N
1696691855.7,286046998.4,N
1696691875.6,286046999.0,N
1696691895.4,286046996.6,Y
1696691915.3,286046996.9,P
1696691935.1,286046998.7,N
1696691936.0,286046998.7,N
1696691955.8,286046998.8,N
1696691975.7,286046999.4,N
1696691995.5,286046999.3,N
1696692015.3,286046998.7,N
1696692035.2,286046999.3,N
1696692055.0,286046998.1,N
1696692055.9,286046998.1,N
1696692075.8,286047000.7,N
1696692095.6,286047000.0,N
1696692115.4,286047000.1,N
1696692135.3,286046999.8,N
1696692155.1,286047002.0,N
1696692175.8,286047001.8,N
1696692195.7,286047001.3,N
1696692215.5,286047001.5,N
1696692235.4,286047001.7,N
1696692255.2,286047001.3,N
1696692275.0,286047004.0,N
1696692275.9,286047004.0,N
1696692295.8,286047004.0,N
1696692315.6,286047003.6,N
1696692335.4,286047004.3,N
1696692355.3,286047003.6,N
1696692375.1,286047002.9,N
1696692395.9,286047003.0,N
1696692415.7,286047003.0,N
1696692435.5,286047005.4,N
1696692455.4,286047003.0,N
1696692475.2,286047002.9,N
1696692495.0,286047005.6,N
1696692495.9,286047005.6,N
1696692515.8,286047005.1,N
1696692535.6,286047003.3,N
1696692555.5,286047005.7,N
1696692575.3,286047003.4,N
1696692595.1,286047002.9,N
1696692615.9,286047005.6,N
1696692635.7,286047005.6,Y
1696692655.5,286047001.9,P
1696692675.4,286047004.2,P
1696692695.2,286047004.0,P
1696692715.1,286047004.3,Y
1696692716.0,286047004.3,P
1696692735.8,286047001.1,N
1696692755.6,286047011.9,P
1696692775.5,286047000.6,N
1696692795.3,286047001.1,N
1696692815.1,286047000.0,N
1696692835.9,286047000.9,N
1696692855.7,286047000.3,N
1696692875.6,286047000.3,N
1696692895.4,286047000.6,N
1696692915.2,286046999.8,N
1696692935.1,286047002.7,N
1696692936.0,286047002.7,N
1696692955.8,286047002.1,N
1696692975.7,286047002.5,N
1696692995.5,286047002.3,N
1696693015.3,286047002.0,N
1696693035.2,286047003.8,N
1696693055.9,286047003.2,N
1696693075.7,286047003.1,N
1696693095.6,286047004.1,N
1696693115.4,286047002.9,N
1696693135.2,286047003.7,N
1696693155.1,286047004.3,N
1696693156.0,286047004.3,N
1696693175.8,286047003.7,N
1696693195.7,286047004.1,N
1696693215.5,286047003.7,N
1696693235.3,286047003.2,N
1696693255.2,286047003.3,N
1696693275.0,286047005.3,N
1696693275.9,286047005.3,N
1696693295.8,286047006.9,Y
1696693315.6,286047002.1,P
1696693335.4,286047002.5,P
1696693355.3,286047002.7,P
1696693375.1,286047000.5,N
1696693395.8,286047001.0,N
1696693415.7,286047002.3,N
1696693435.5,286047001.7,N
1696693455.4,286047001.6,N
1696693475.2,286047001.5,N
1696693495.0,286047001.8,N
1696693495.9,286047001.8,N
1696693515.8,286047004.3,Y
1696693535.6,286046999.7,P
1696693555.4,286047000.9,N
1696693575.3,286046999.3,N
1696693595.1,286046998.9,N
1696693615.9,286046999.0,N
1696693635.7,286046996.6,Y
1696693655.5,286046999.5,P
1696693675.4,286046999.2,P
1696693695.2,286046998.6,P
1696693715.1,286046998.8,N
1696693716.0,286046998.8,N
1696693735.8,286046999.0,N
1696693755.6,286046999.0,N
1696693775.5,286046998.3,Y
1696693795.3,286047001.1,P
1696693815.2,286047000.6,N
1696693835.9,286047000.0,N
1696693855.7,286046999.7,N
1696693875.6,286047000.0,N
1696693895.4,286047002.7,Y
1696693915.2,286047003.5,P
1696693935.1,286047003.2,N
1696693936.0,286047003.2,N
1696693955.8,286047005.5,Y
1696693975.7,286047004.4,P
1696693995.5,286047002.4,N
1696694015.3,286047001.4,N
1696694035.2,286047001.7,N
1696694055.0,286047001.7,N
1696694055.9,286047001.7,N
1696694075.8,286047001.7,N
1696694095.6,286047001.6,N
1696694115.4,286047004.3,Y
1696694135.3,286046998.6,P
1696694155.1,286046998.9,N
1696694175.9,286046999.2,N
1696694195.7,286046999.0,N
1696694215.5,286047000.3,N
1696694235.4,286047001.3,N
1696694255.2,286047003.8,Y
1696694275.1,286047003.1,P
1696694276.0,286047003.1,N
1696694295.8,286047004.3,N
1696694315.6,286047001.5,N
1696694335.5,286047002.4,N
1696694355.3,286047002.6,N
1696694375.2,286046999.7,N
1696694395.9,286046999.8,N
