#timestamp,LO_Frequency,Hit,StdDev 
1535994015.3,286047000.2,N
1535994035.2,286047001.0,N
1535994055.9,286046998.2,N
1535994075.7,286047001.0,N
1535994095.6,286047001.1,N
1535994115.4,286047001.0,N
1535994135.2,286046998.7,N
1535994155.1,286046998.4,N
1535994156.0,286046998.4,N
1535994175.8,286047000.3,N
1535994195.7,286047002.7,N
1535994215.5,286047001.9,N
1535994235.3,286047004.3,N
1535994255.2,286047007.1,Y
1535994275.0,286047007.1,P
1535994275.9,286047007.1,N
1535994295.8,286047004.7,N
1535994315.6,286047003.0,N
1535994335.4,286047004.9,N
1535994355.3,286047004.8,N
1535994375.1,286047007.4,Y
1535994395.8,286047004.4,P
1535994415.7,286047001.9,P
1535994435.5,286047002.5,N
1535994455.4,286047004.1,Y
1535994475.2,286046999.7,P
1535994495.0,286047003.9,N
1535994495.9,286047003.9,N
1535994515.8,286047003.0,N
1535994535.6,286047004.2,N
1535994555.5,286047000.1,N
1535994575.3,286046998.8,N
1535994595.1,286046998.7,N
1535994615.9,286046999.8,N
1535994635.7,286047002.1,N
1535994655.5,286047002.5,N
1535994675.4,286047002.1,N
1535994695.2,286047002.7,N
1535994715.1,286047006.0,Y
1535994716.0,286047006.0,P
1535994735.8,286047006.0,N
1535994755.6,286047001.7,N
1535994775.5,286047002.7,N
1535994795.3,286047000.8,N
1535994815.2,286046999.4,N
1535994835.9,286046998.8,N
1535994855.7,286046996.9,N
1535994875.6,286047001.1,N
1535994895.4,286047001.1,N
1535994915.2,286047000.4,N
1535994935.1,286047000.5,N
1535994936.0,286047000.5,N
1535994955.8,286047002.0,N
1535994975.7,286047002.4,N
1535994995.5,286046999.9,N
1535995015.3,286046999.8,N
1535995035.2,286046999.7,N
1535995055.9,286047003.3,N
1535995075.7,286047005.2,N
1535995095.6,286047003.9,N
1535995115.4,286047003.2,N
1535995135.2,286047003.6,N
1535995155.1,286047003.9,N
1535995156.0,286047003.9,N
1535995175.8,286047000.9,N
1535995195.7,286046998.9,N
1535995215.5,286046999.1,N
1535995235.3,286046998.5,N
1535995255.2,286046999.3,N
1535995275.0,286046999.0,N
1535995275.9,286046999.0,N
1535995295.8,286046999.0,N
1535995315.6,286047002.3,N
1535995335.4,286047002.0,N
1535995355.3,286047002.2,N
1535995375.1,286047001.9,N
1535995376.0,286047001.9,N
1535995395.8,286046998.6,N
1535995415.7,286047000.6,N
1535995435.5,286047002.3,N
1535995455.4,286047000.3,N
1535995475.2,286047000.0,N
1535995495.0,286047003.6,N
1535995495.9,286047003.6,N
1535995515.8,286047005.4,N
1535995535.6,286047005.0,N
1535995555.4,286047006.2,N
1535995575.3,286047007.6,Y
1535995595.1,286047005.2,P
1535995615.9,286047003.1,N
1535995635.7,286047004.2,P
1535995655.5,286047003.7,N
1535995675.4,286047005.5,Y
1535995695.2,286047004.1,P
1535995715.0,286047001.4,P
1535995715.9,286047001.4,N
1535995735.8,286047000.2,N
1535995755.6,286047001.2,N
1535995775.5,286046998.4,N
1535995795.3,286047000.0,N
1535995815.1,286047000.4,N
1535995835.9,286046998.6,N
1535995855.7,286046998.1,N
1535995875.5,286047000.1,N
1535995895.4,286047000.5,N
1535995915.2,286047000.9,N
1535995935.1,286046999.9,N
1535995936.0,286046999.9,N
1535995955.8,286047004.3,N
1535995975.6,286047004.4,N
1535995995.5,286047006.0,Y
1535996015.3,286047007.5,P
1535996035.1,286047004.6,N
1535996055.9,286047003.7,N
1535996075.7,286047003.3,N
1535996095.6,286047003.8,N
1535996115.4,286047005.3,N
1535996135.2,286047003.7,N
1535996155.1,286047003.1,N
1535996156.0,286047003.1,N
1535996175.8,286047003.2,N
1535996195.6,286047003.6,N
1535996215.5,286047006.4,Y
1535996235.3,286047005.9,P
1535996255.2,286047003.5,P
1535996275.9,286047002.8,N
1535996295.7,286047002.6,N
1535996315.6,286047000.6,N
1535996335.4,286046998.5,N
1535996355.2,286047000.8,N
1535996375.1,286047000.4,N
1535996376.0,286047000.4,N
1535996395.8,286046998.1,N
1535996415.7,286046999.1,N
1535996435.5,286046997.1,N
1535996455.3,286046997.0,N
1535996475.2,286046997.3,N
1535996495.0,286046997.1,N
1535996495.9,286046997.1,N
1535996515.7,286046995.0,N
1535996535.6,286046998.3,N
1535996555.4,286046999.9,N
1535996575.3,286046998.6,N
1535996595.1,286047000.7,N
1535996596.0,286047000.7,N
1535996615.8,286046998.6,N
1535996635.7,286046996.6,N
1535996655.5,286046999.0,N
1535996675.3,286046998.6,N
1535996695.2,286046999.0,N
1535996715.0,286046999.4,N
1535996715.9,286046999.4,N
1535996735.8,286047000.3,N
1535996755.6,286046999.8,N
1535996775.4,286047002.6,N
1535996795.3,286047004.2,N
1535996815.1,286047001.8,N
1535996835.8,286047001.9,N
1535996855.7,286046999.8,N
1535996875.5,286046998.1,N
1535996895.4,286046999.9,N
1535996915.2,286046999.9,N
1535996935.0,286047000.8,N
1535996935.9,286047000.8,N
1535996955.8,286047001.1,N
1535996975.6,286046996.6,N
1535996995.4,286046999.3,N
1535997015.3,286046999.4,N
1535997035.1,286046999.1,N
1535997055.9,286046999.8,N
1535997075.7,286047002.4,N
1535997095.5,286047002.2,N
1535997115.4,286047002.0,N
1535997135.2,286047001.3,N
1535997155.0,286047003.5,N
1535997155.9,286047003.5,N
1535997175.8,286047005.8,Y
1535997195.6,286047005.0,P
1535997215.5,286047007.4,P
1535997235.3,286047003.0,N
1535997255.1,286047003.5,N
1535997275.9,286047001.9,N
1535997295.7,286047004.3,N
1535997315.5,286047004.8,N
1535997335.4,286047006.8,Y
1535997355.2,286046998.1,P
1535997375.1,286046998.8,N
1535997376.0,286046998.8,N
1535997395.8,286046997.7,N
1535997415.6,286046998.6,N
1535997435.5,286046997.2,N
1535997455.3,286046995.2,N
1535997475.2,286046996.0,N
1535997495.9,286046996.5,N
1535997515.7,286046998.2,N
1535997535.6,286046998.6,N
1535997555.4,286047002.6,N
1535997575.2,286047001.0,N
1535997595.1,286046999.0,N
1535997596.0,286046999.0,N
