#timestamp,LO_Frequency,Hit,StdDev 
1600030815.1,286047000.3,N
1600030816.0,286047000.3,N
1600030835.8,286046998.6,N
1600030855.7,286047000.2,N
1600030875.5,286046998.2,N
1600030895.3,286047000.9,N
1600030915.2,286047001.9,N
1600030935.0,286047001.3,N
1600030935.9,286047001.3,N
1600030955.7,286047002.0,N
1600030975.6,286047002.2,N
1600030995.4,286047004.8,N
1600031015.3,286047003.9,N
1600031035.1,286047003.1,N
1600031036.0,286047003.1,N
1600031055.8,286047003.5,N
1600031075.7,286047005.7,N
1600031095.5,286047009.2,Y
1600031115.4,286047006.9,P
1600031135.2,286047007.0,N
1600031155.0,286047004.7,N
1600031155.9,286047004.7,N
1600031175.8,286047005.0,N
1600031195.6,286047003.2,N
1600031215.4,286047005.1,N
1600031235.3,286047003.8,N
1600031255.1,286047003.5,N
1600031275.9,286047005.1,N
1600031295.7,286047005.7,Y
1600031315.5,286046999.0,P
1600031335.4,286046997.7,N
1600031355.2,286046996.5,N
1600031375.1,286046997.7,N
1600031376.0,286046997.7,N
1600031395.8,286046996.5,N
1600031415.6,286046999.4,N
1600031435.5,286046996.8,N
1600031455.3,286046996.5,N
1600031475.1,286046998.7,N
1600031495.9,286046999.0,N
1600031515.7,286046997.8,N
1600031535.6,286046994.9,N
1600031555.4,286046998.8,N
1600031575.2,286046999.3,N
1600031595.1,286046997.2,N
1600031596.0,286046997.2,N
1600031615.8,286046999.5,N
1600031635.6,286047001.1,N
1600031655.5,286046998.6,N
1600031675.3,286046998.6,N
1600031695.2,286046999.7,N
1600031715.9,286047000.5,N
1600031735.7,286047000.6,N
1600031755.6,286047002.1,N
1600031775.4,286047000.9,N
1600031795.2,286046998.7,N
1600031815.1,286046999.4,N
1600031816.0,286046999.4,N
1600031835.8,286046998.5,N
1600031855.7,286046998.9,N
1600031875.5,286046997.2,N
1600031895.3,286046997.6,N
1600031915.2,286046999.3,N
1600031935.0,286046999.0,N
1600031935.9,286046999.0,N
1600031955.8,286046997.9,N
1600031975.6,286046999.0,N
1600031995.4,286047011.9,Y
1600032015.3,286047000.9,P
1600032035.1,286047000.2,N
1600032055.9,286047001.8,N
1600032075.7,286047002.1,N
1600032095.5,286046998.1,N
1600032115.4,286046998.6,N
1600032135.2,286046998.7,N
1600032155.0,286047001.2,N
1600032155.9,286047001.2,N
1600032175.8,286047001.2,N
1600032195.6,286047000.5,N
1600032215.5,286047000.7,N
1600032235.3,286047001.2,N
1600032255.1,286047001.0,N
1600032275.9,286047000.8,N
1600032295.7,286047000.5,N
1600032315.6,286047000.5,N
1600032335.4,286046998.5,N
1600032355.2,286047000.6,N
1600032375.1,286047001.2,N
1600032376.0,286047001.2,N
1600032395.8,286047000.8,N
1600032415.6,286046999.3,N
1600032435.5,286047001.1,N
1600032455.3,286046999.8,N
1600032475.2,286046999.7,N
1600032495.9,286047001.0,N
1600032515.7,286046999.0,N
1600032535.6,286046998.2,N
1600032555.4,286046998.8,N
1600032575.2,286046998.8,N
1600032595.1,286047001.2,N
1600032596.0,286047001.2,N
1600032615.8,286046996.6,Y
1600032635.7,286046997.7,P
1600032655.5,286046999.3,N
1600032675.3,286047001.2,N
1600032695.2,286047000.8,N
1600032715.0,286046999.7,N
1600032715.9,286046999.7,N
1600032735.8,286047001.2,N
1600032755.6,286047000.6,N
1600032775.4,286047002.6,N
1600032795.3,286047004.3,Y
1600032815.1,286047002.4,P
1600032835.8,286046999.8,N
1600032855.7,286047002.5,N
1600032875.5,286047001.0,N
1600032895.4,286046998.4,N
1600032915.2,286046999.8,N
1600032935.0,286047002.1,N
1600032935.9,286047002.1,N
1600032955.8,286047003.9,N
1600032975.6,286047002.3,N
1600032995.4,286046999.8,N
1600033015.3,286046998.9,N
1600033035.1,286047001.1,N
1600033055.9,286047002.4,N
1600033075.7,286046999.8,N
1600033095.5,286047000.8,N
1600033115.4,286047001.0,N
1600033135.2,286046999.3,N
1600033155.0,286046998.6,N
1600033156.0,286046998.6,N
1600033175.8,286046998.2,N
1600033195.6,286046998.9,N
1600033215.5,286046996.8,N
1600033235.3,286046996.5,N
1600033255.1,286046999.2,N
1600033275.9,286046998.9,N
1600033295.7,286046998.8,N
1600033315.5,286046997.3,N
1600033335.4,286046998.6,N
1600033355.2,286046998.2,N
1600033375.1,286046998.7,N
1600033376.0,286046998.7,N
1600033395.8,286047000.5,N
1600033415.6,286046998.4,N
1600033435.5,286046998.2,N
1600033455.3,286046998.1,N
1600033475.2,286046998.3,N
1600033495.9,286047000.3,N
1600033515.7,286046999.7,N
1600033535.6,286047000.3,N
1600033555.4,286046998.1,N
1600033575.2,286047000.7,N
1600033595.1,286046998.2,N
1600033596.0,286046998.2,N
1600033615.8,286047000.8,N
1600033635.7,286047000.9,N
1600033655.5,286047001.0,N
1600033675.3,286047002.3,N
1600033695.2,286046999.0,N
1600033715.0,286046996.6,N
1600033715.9,286046996.6,N
1600033735.8,286047000.4,N
1600033755.6,286046998.2,N
1600033775.4,286046999.0,N
1600033795.3,286046998.7,N
1600033815.1,286046998.8,N
1600033835.8,286046998.5,N
1600033855.7,286046998.3,N
1600033875.5,286047001.2,N
1600033895.4,286047002.3,N
1600033915.2,286047002.1,N
1600033935.0,286047000.3,N
1600033935.9,286047000.3,N
1600033955.8,286047002.3,N
1600033975.6,286047000.6,N
1600033995.4,286046998.4,N
1600034015.3,286047001.1,N
1600034035.1,286047002.6,N
1600034055.9,286046998.6,N
1600034075.7,286046998.2,N
1600034095.5,286046999.6,N
1600034115.4,286046999.6,N
1600034135.2,286047001.2,N
1600034155.0,286047000.4,N
1600034155.9,286047000.4,N
1600034175.8,286047002.2,N
1600034195.6,286047000.0,N
1600034215.5,286046998.2,N
1600034235.3,286047001.1,N
1600034255.1,286047004.1,N
1600034275.9,286047003.1,N
1600034295.7,286047004.0,N
1600034315.5,286046999.8,N
1600034335.4,286047002.8,N
1600034355.2,286047001.1,N
1600034375.1,286047000.5,N
1600034376.0,286047000.5,N
1600034395.8,286047000.5,N
