#timestamp,LO_Frequency,Hit,StdDev 
1574820015.2,286046998.3,N
1574820035.0,286046998.6,N
1574820035.9,286046998.6,N
1574820055.8,286046999.0,N
1574820075.6,286047001.0,N
1574820095.5,286047001.2,N
1574820115.3,286046998.1,N
1574820135.1,286046998.5,N
1574820155.9,286046998.2,N
1574820175.7,286046999.4,N
1574820195.5,286046999.0,N
1574820215.4,286046998.9,N
1574820235.2,286047001.2,N
1574820255.1,286047000.7,N
1574820256.0,286047000.7,N
1574820275.8,286047001.2,N
1574820295.6,286047000.7,N
1574820315.5,286047001.0,N
1574820335.3,286047000.0,N
1574820355.1,286047000.4,N
1574820375.9,286047002.2,N
1574820395.7,286047000.1,N
1574820415.6,286046999.9,N
1574820435.4,286047000.7,N
1574820455.2,286047001.1,N
1574820475.1,286047000.4,N
1574820476.0,286047000.4,N
1574820495.8,286047000.3,N
1574820515.6,286047000.3,N
1574820535.5,286047001.1,N
1574820555.3,286047001.2,N
1574820575.2,286047001.1,N
1574820595.9,286046998.1,N
1574820615.7,286047000.7,N
1574820635.6,286046999.9,N
1574820655.4,286047004.4,Y
1574820675.2,286047001.9,P
1574820695.1,286047004.3,P
1574820696.0,286047004.3,N
1574820715.8,286047001.5,N
1574820735.7,286047001.5,N
1574820755.5,286047004.4,N
1574820775.3,286047001.4,N
1574820795.2,286047002.4,N
1574820815.0,286046999.8,N
1574820815.9,286046999.8,N
1574820835.7,286047002.5,N
1574820855.6,286047002.7,N
1574820875.4,286047002.3,N
1574820895.3,286047002.6,N
1574820915.1,286047001.6,N
1574820935.8,286047002.4,N
1574820955.7,286047002.0,N
1574820975.5,286047002.2,N
1574820995.3,286047002.4,N
1574821015.2,286047001.4,N
1574821035.0,286047002.4,N
1574821035.9,286047002.4,N
1574821055.8,286047001.9,N
1574821075.6,286047003.8,Y
1574821095.4,286046999.7,P
1574821115.3,286047002.5,N
1574821135.1,286047002.0,N
1574821155.9,286047002.8,N
1574821175.7,286047000.2,N
1574821195.5,286047000.3,N
1574821215.4,286047000.0,N
1574821235.2,286046999.9,N
1574821255.0,286047001.1,N
1574821255.9,286047001.1,N
1574821275.8,286046999.3,N
1574821295.6,286046996.8,N
1574821315.5,286046996.6,N
1574821335.3,286046997.0,N
1574821355.1,286046999.5,N
1574821375.9,286046999.6,N
1574821395.7,286046999.3,N
1574821415.5,286046999.0,N
1574821435.4,286046996.6,N
1574821455.2,286046997.3,N
1574821475.1,286046998.0,N
1574821476.0,286046998.0,N
1574821495.8,286046997.2,N
1574821515.6,286046995.4,N
1574821535.5,286046995.3,N
1574821555.3,286046994.9,N
1574821575.2,286046997.7,N
1574821595.9,286046996.8,N
1574821615.7,286046997.6,N
1574821635.6,286046995.5,N
1574821655.4,286046997.2,N
1574821675.2,286046999.5,N
1574821695.1,286046997.2,N
1574821696.0,286046997.2,N
1574821715.8,286046997.1,N
1574821735.7,286046996.6,N
1574821755.5,286046996.6,N
1574821775.3,286046996.8,N
1574821795.2,286046997.0,N
1574821815.0,286046997.8,N
1574821815.9,286046997.8,N
1574821835.7,286046994.9,Y
1574821855.6,286046998.1,P
1574821875.4,286046996.7,P
1574821895.3,286046997.1,P
1574821915.1,286046997.7,Y
1574821935.8,286047000.5,P
1574821955.7,286047001.5,N
1574821975.5,286047004.4,N
1574821995.3,286047003.8,N
1574822015.2,286047003.8,N
1574822035.0,286047001.9,N
1574822035.9,286047001.9,N
1574822055.8,286047001.3,N
1574822075.6,286047003.7,N
1574822095.4,286047001.5,N
1574822115.3,286047001.3,N
1574822135.1,286047004.7,N
1574822155.9,286047011.9,Y
1574822175.7,286047003.4,P
1574822195.5,286047003.1,P
1574822215.4,286047003.8,P
1574822235.2,286047003.4,Y
1574822255.0,286046999.9,P
1574822255.9,286046999.9,N
1574822275.8,286047000.1,N
1574822295.6,286046998.7,N
1574822315.5,286047000.5,N
1574822335.3,286047000.9,N
1574822355.1,286047001.2,N
1574822375.9,286047000.4,N
1574822395.7,286047001.0,N
1574822415.5,286047000.3,N
1574822435.4,286047000.3,N
1574822455.2,286047000.6,N
1574822475.1,286047000.5,N
1574822476.0,286047000.5,N
1574822495.8,286047002.8,Y
1574822515.6,286046999.9,P
1574822535.5,286046999.8,N
1574822555.3,286047000.2,N
1574822575.2,286046999.8,N
1574822595.9,286047000.1,N
1574822615.7,286047000.8,N
1574822635.6,286047001.0,N
1574822655.4,286046999.8,N
1574822675.3,286047000.6,N
1574822695.1,286047001.2,N
1574822696.0,286047001.2,N
1574822715.8,286047002.4,Y
1574822735.7,286047000.8,P
1574822755.5,286047000.7,P
1574822775.3,286046998.5,P
1574822795.2,286047000.6,N
1574822815.0,286047001.1,N
1574822815.9,286047001.1,N
1574822835.8,286047000.9,N
1574822855.6,286046998.1,N
1574822875.4,286046998.3,N
1574822895.3,286046998.5,N
1574822915.1,286047000.4,N
1574822935.9,286047001.0,N
1574822955.7,286046998.3,N
1574822975.5,286046998.1,N
1574822995.4,286047001.2,N
1574823015.2,286046999.3,N
1574823035.0,286046999.0,N
1574823035.9,286046999.0,N
1574823055.8,286046999.0,N
1574823075.6,286046998.3,N
1574823095.5,286046998.3,N
1574823115.3,286046997.2,N
1574823135.1,286046996.6,N
1574823155.9,286046998.4,N
1574823175.7,286046998.2,N
1574823195.5,286046998.3,N
1574823215.4,286046998.1,N
1574823235.2,286046998.2,N
1574823255.1,286047001.1,N
1574823256.0,286047001.1,N
1574823275.8,286047000.6,N
1574823295.6,286046998.5,N
1574823315.5,286047002.8,N
1574823335.3,286047000.3,N
1574823355.1,286047000.1,N
1574823375.9,286047002.8,N
1574823395.7,286047000.0,N
1574823415.6,286046998.3,N
1574823435.4,286047000.8,N
1574823455.2,286046999.7,N
1574823475.1,286046999.8,N
1574823476.0,286046999.8,N
1574823495.8,286047002.0,N
1574823515.6,286047002.0,N
1574823535.5,286047002.1,N
1574823555.3,286047001.4,N
1574823575.2,286047001.3,N
1574823595.9,286047001.6,N
