#timestamp,LO_Frequency,Hit,StdDev 
1571346015.1,286047000.5,N
1571346035.9,286046995.0,Y
1571346055.7,286046994.6,P
1571346075.5,286046990.7,P
1571346095.4,286046989.8,N
1571346115.2,286046987.0,Y
1571346135.1,286046996.4,P
1571346136.0,286046996.4,N
1571346155.8,286046995.6,P
1571346175.6,286046993.4,Y
1571346195.5,286046998.9,P
1571346215.3,286046999.0,N
1571346235.2,286046998.5,N
1571346255.9,286047000.6,N
1571346275.7,286047001.2,N
1571346295.6,286047001.2,N
1571346315.4,286046999.9,N
1571346335.2,286046998.2,N
1571346355.1,286047000.9,N
1571346356.0,286047000.9,N
1571346375.8,286047002.7,N
1571346395.7,286047004.2,N
1571346415.5,286047003.8,N
1571346435.3,286047003.9,N
1571346455.2,286047003.5,N
1571346475.9,286047003.6,N
1571346495.7,286047003.1,N
1571346515.6,286047005.3,N
1571346535.4,286047007.4,N
1571346555.2,286047007.4,N
1571346575.1,286047008.3,N
1571346576.0,286047008.3,N
1571346595.8,286047007.7,N
1571346615.7,286047010.5,Y
1571346635.5,286047008.1,P
1571346655.3,286047008.0,N
1571346675.2,286047009.7,P
1571346695.0,286047010.5,Y
1571346695.9,286047010.5,P
1571346715.8,286047005.9,P
1571346735.6,286047003.3,N
1571346755.4,286047001.3,N
1571346775.3,286047001.6,N
1571346795.1,286047001.7,N
1571346815.8,286047002.0,N
1571346835.7,286047002.0,N
1571346855.5,286047002.3,N
1571346875.4,286047002.5,N
1571346895.2,286047002.3,N
1571346915.0,286047001.7,N
1571346915.9,286047001.7,N
1571346935.8,286046999.8,N
1571346955.6,286047001.6,N
1571346975.4,286047002.9,N
1571346995.3,286047002.9,N
1571347015.1,286047004.7,N
1571347035.9,286047005.6,N
1571347055.7,286047003.8,N
1571347075.5,286047007.1,Y
1571347095.4,286047003.6,P
1571347115.2,286047003.0,P
1571347135.0,286047004.2,P
1571347136.0,286047004.2,Y
1571347155.8,286046998.7,P
1571347175.6,286046999.4,N
1571347195.5,286046995.3,N
1571347215.3,286046995.5,N
1571347235.1,286046998.8,N
1571347255.9,286046996.6,N
1571347275.7,286046997.1,N
1571347295.6,286046998.5,N
1571347315.4,286046998.9,N
1571347335.2,286046999.4,N
1571347355.1,286046995.9,N
1571347356.0,286046995.9,N
1571347375.8,286046993.7,N
1571347395.7,286046996.3,N
1571347415.5,286046994.8,N
1571347435.3,286046992.0,Y
1571347455.2,286046995.6,P
1571347475.0,286046994.2,P
1571347475.9,286046994.2,P
1571347495.8,286046994.3,Y
1571347515.6,286046995.6,P
1571347535.4,286046995.9,P
1571347555.3,286046993.4,P
1571347575.1,286046997.9,N
1571347595.8,286046996.5,N
1571347615.7,286046999.0,N
1571347635.5,286046998.4,N
1571347655.3,286047002.4,N
1571347675.2,286047001.8,N
1571347695.0,286047004.0,N
1571347695.9,286047004.0,N
1571347715.8,286047004.7,N
1571347735.6,286047005.6,N
1571347755.4,286047003.0,N
1571347775.3,286047004.0,N
1571347795.1,286047002.6,N
1571347815.9,286046999.8,N
1571347835.7,286046999.8,N
1571347855.5,286047000.3,N
1571347875.4,286046999.3,N
1571347895.2,286046999.4,N
1571347915.0,286046999.9,N
1571347915.9,286046999.9,N
1571347935.8,286047002.0,N
1571347955.6,286047002.2,N
1571347975.5,286047001.4,N
1571347995.3,286047003.5,N
1571348015.1,286047004.1,N
1571348035.9,286047011.9,Y
1571348055.7,286047002.3,P
1571348075.5,286047002.2,N
1571348095.4,286047000.5,N
1571348115.2,286047002.3,N
1571348135.1,286047000.5,N
1571348136.0,286047000.5,N
1571348155.8,286047001.2,N
1571348175.6,286046999.6,N
1571348195.5,286047000.8,N
1571348215.3,286046998.6,N
1571348235.1,286047000.2,N
1571348255.9,286047000.6,N
1571348275.7,286046998.3,N
1571348295.6,286047001.1,N
1571348315.4,286047001.0,N
1571348335.2,286047000.8,N
1571348355.1,286046998.6,N
1571348356.0,286046998.6,N
1571348375.8,286046997.8,N
1571348395.7,286046993.6,Y
1571348415.5,286046992.2,P
1571348435.3,286046994.8,N
1571348455.2,286046990.9,N
1571348475.9,286046990.6,N
1571348495.7,286046988.5,Y
1571348515.6,286046995.7,P
1571348535.4,286046995.6,P
1571348555.3,286046996.4,P
1571348575.1,286046992.5,Y
1571348576.0,286046992.5,P
1571348595.8,286046995.4,P
1571348615.7,286046995.1,P
1571348635.5,286046993.7,Y
1571348655.3,286047000.6,P
1571348675.2,286047001.0,N
1571348695.0,286046998.5,N
1571348695.9,286046998.5,N
1571348715.8,286046999.4,N
1571348735.6,286047000.9,N
1571348755.4,286046999.8,N
1571348775.3,286047002.4,N
1571348795.1,286047004.8,N
1571348815.8,286047005.7,N
1571348835.7,286047003.2,N
1571348855.5,286047003.1,N
1571348875.4,286047001.3,N
1571348895.2,286047004.1,N
1571348915.0,286047006.7,N
1571348915.9,286047006.7,N
1571348935.8,286047008.2,N
1571348955.6,286047009.7,N
1571348975.4,286047009.3,N
1571348995.3,286047009.9,N
1571349015.1,286047007.9,N
1571349035.9,286047008.7,N
1571349055.7,286047006.5,N
1571349075.5,286047005.7,N
1571349095.4,286047005.3,N
1571349115.2,286047007.4,N
1571349135.0,286047006.5,N
1571349135.9,286047006.5,N
1571349155.8,286047006.9,N
1571349175.6,286047004.5,N
1571349195.5,286047007.6,N
1571349215.3,286047007.3,N
1571349235.1,286047008.8,N
1571349255.9,286047008.7,N
1571349275.7,286047009.1,Y
1571349295.6,286047004.4,P
1571349315.4,286047001.9,N
1571349335.2,286046999.9,N
1571349355.1,286046999.2,N
1571349356.0,286046999.2,N
1571349375.8,286046998.4,N
1571349395.6,286046997.6,N
1571349415.5,286046993.5,N
1571349435.3,286046990.8,N
1571349455.2,286046991.5,N
1571349475.9,286046989.5,N
1571349495.7,286046987.5,N
1571349515.6,286046986.4,N
1571349535.4,286046984.9,N
1571349555.3,286046982.2,N
1571349575.1,286046982.2,N
1571349576.0,286046982.2,N
1571349595.8,286046980.7,N
