#timestamp,LO_Frequency,Hit,StdDev 
1581127215.3,286047001.1,N
1581127235.2,286047001.0,N
1581127255.9,286047000.8,N
1581127275.7,286046998.4,N
1581127295.6,286047001.2,N
1581127315.4,286046998.5,N
1581127335.3,286046999.2,N
1581127355.1,286046999.2,N
1581127375.8,286046998.4,N
1581127395.7,286047000.8,N
1581127415.5,286047002.0,N
1581127435.4,286047002.8,N
1581127455.2,286047001.8,N
1581127475.0,286047003.9,N
1581127475.9,286047003.9,N
1581127495.8,286047004.3,N
1581127515.6,286047001.4,N
1581127535.5,286047002.0,N
1581127555.3,286046998.5,N
1581127575.1,286046998.4,N
1581127595.9,286046999.5,N
1581127615.7,286046997.1,N
1581127635.5,286046995.5,N
1581127655.4,286046996.4,N
1581127675.2,286046993.9,N
1581127695.1,286046995.1,N
1581127696.0,286046995.1,N
1581127715.8,286046996.7,N
1581127735.6,286046997.9,N
1581127755.5,286046996.6,N
1581127775.3,286046998.5,N
1581127795.1,286046997.5,N
1581127815.9,286046997.2,N
1581127835.7,286046995.6,N
1581127855.6,286046993.7,N
1581127875.4,286046995.1,N
1581127895.2,286046995.9,N
1581127915.1,286046996.0,N
1581127916.0,286046996.0,N
1581127935.8,286046995.1,N
1581127955.7,286046999.2,N
1581127975.5,286046999.5,N
1581127995.3,286046998.5,N
1581128015.2,286047000.9,N
1581128035.0,286047002.6,N
1581128035.9,286047002.6,N
1581128055.7,286047002.1,N
1581128075.6,286047002.2,N
1581128095.4,286047001.9,N
1581128115.3,286047001.3,N
1581128135.1,286047005.3,N
1581128136.0,286047005.3,N
1581128155.8,286047005.8,N
1581128175.7,286047005.3,N
1581128195.5,286047003.0,N
1581128215.4,286047003.5,N
1581128235.2,286047001.4,N
1581128255.0,286047003.5,N
1581128255.9,286047003.5,N
1581128275.8,286047005.8,N
1581128295.6,286047003.4,N
1581128315.5,286047004.6,N
1581128335.3,286047006.2,N
1581128355.1,286047006.4,N
1581128375.9,286047007.1,N
1581128395.7,286047004.8,N
1581128415.5,286047006.4,N
1581128435.4,286047004.9,N
1581128455.2,286047005.8,N
1581128475.1,286047003.0,N
1581128476.0,286047003.0,N
1581128495.8,286047009.0,Y
1581128515.6,286047003.6,P
1581128535.5,286047003.2,P
1581128555.3,286047005.6,P
1581128575.2,286047006.2,Y
1581128595.9,286047002.1,P
1581128615.7,286047002.6,N
1581128635.6,286047003.6,P
1581128655.4,286047001.4,N
1581128675.2,286047002.5,N
1581128695.1,286047002.8,Y
1581128696.0,286047002.8,P
1581128715.8,286047001.2,P
1581128735.7,286047001.0,N
1581128755.5,286046998.5,N
1581128775.3,286046999.5,N
1581128795.2,286046999.3,N
1581128815.0,286046996.9,N
1581128815.9,286046996.9,N
1581128835.7,286046998.5,N
1581128855.6,286047000.6,N
1581128875.4,286047000.4,N
1581128895.3,286047002.7,N
1581128915.1,286047002.2,N
1581128916.0,286047002.2,N
1581128935.8,286047002.6,N
1581128955.7,286047004.2,N
1581128975.5,286047002.6,N
1581128995.3,286047000.4,N
1581129015.2,286047002.2,N
1581129035.0,286047002.0,N
1581129035.9,286047002.0,N
1581129055.8,286047001.5,N
1581129075.6,286047002.1,N
1581129095.4,286047000.1,N
1581129115.3,286047001.7,N
1581129135.1,286047003.5,N
1581129155.9,286047005.8,Y
1581129175.7,286047002.9,P
1581129195.5,286047002.5,N
1581129245.4,286047004.3,E
1581129255.3,286046999.8,N
1581129275.2,286046999.4,P
1581129295.0,286046998.3,P
1581129295.9,286046998.3,N
1581129315.7,286046998.3,N
1581129335.6,286046996.5,Y
1581129355.4,286047001.1,P
1581129375.3,286046999.9,N
1581129395.1,286046998.3,N
1581129415.8,286047000.9,N
1581129435.7,286046998.7,N
1581129455.5,286046998.6,N
1581129475.4,286047000.6,N
1581129495.2,286046999.8,N
1581129515.0,286046998.3,N
1581129515.9,286046998.3,N
1581129535.8,286047001.1,N
1581129555.6,286047001.2,N
1581129575.5,286046998.8,N
1581129595.3,286047000.8,N
1581129615.1,286047000.4,N
1581129635.9,286047000.6,N
1581129655.7,286046998.7,N
1581129675.5,286046999.0,N
1581129695.4,286046999.3,N
1581129715.2,286046998.8,N
1581129735.1,286046998.9,N
1581129736.0,286046998.9,N
1581129755.8,286046998.7,N
1581129775.6,286047000.4,N
1581129795.5,286047000.0,N
1581129815.3,286046999.9,N
1581129835.2,286046999.9,N
1581129855.9,286047000.7,N
1581129875.7,286046998.5,N
1581129895.6,286047000.5,N
1581129915.4,286047001.2,N
1581129935.2,286046998.2,N
1581129955.1,286047000.5,N
1581129956.0,286047000.5,N
1581129975.8,286046999.8,N
1581129995.7,286047000.9,N
1581130015.5,286047000.8,N
1581130035.3,286047001.2,N
1581130055.2,286046998.1,N
1581130075.0,286047001.1,N
1581130075.9,286047001.1,N
1581130095.8,286047000.9,N
1581130115.6,286046998.5,N
1581130135.4,286046998.7,N
1581130155.3,286047000.9,N
1581130175.1,286047000.8,N
1581130195.8,286047000.5,N
1581130215.7,286047000.6,N
1581130235.5,286047001.2,N
1581130255.4,286046998.7,N
1581130275.2,286046998.3,N
1581130295.0,286046998.2,N
1581130295.9,286046998.2,N
1581130315.8,286047001.1,N
1581130335.6,286047001.0,N
1581130355.4,286047000.4,N
1581130375.3,286047003.9,Y
1581130395.1,286047001.6,P
1581130415.9,286047000.2,N
1581130435.7,286047000.4,N
1581130455.5,286046998.6,N
1581130475.4,286047000.4,N
1581130495.2,286047000.0,N
1581130515.0,286047000.3,N
1581130516.0,286047000.3,N
1581130535.8,286047002.5,Y
1581130555.6,286047002.5,P
1581130575.5,286047003.1,N
1581130595.3,286047002.4,N
1581130615.1,286047000.9,N
1581130635.9,286047000.6,N
1581130655.7,286046996.9,N
1581130675.6,286046996.8,N
1581130695.4,286046996.7,N
1581130715.2,286046996.6,N
1581130735.1,286046997.1,N
1581130736.0,286046997.1,N
1581130785.8,286047004.2,E
1581130795.7,286047001.9,N
