#timestamp,LO_Frequency,Hit,StdDev 
1513090815.2,286047001.0,N
1513090835.0,286047002.7,N
1513090835.9,286047002.7,N
1513090855.7,286046998.3,N
1513090875.6,286047004.0,N
1513090895.4,286047002.5,N
1513090915.2,286047000.6,N
1513090935.1,286046996.7,N
1513090936.0,286046996.7,N
1513090955.8,286046997.0,N
1513090975.6,286046997.5,N
1513090995.5,286046998.0,N
1513091015.3,286047001.0,N
1513091035.1,286047001.1,N
1513091055.9,286046996.5,N
1513091075.7,286046995.7,N
1513091095.5,286046994.9,N
1513091115.3,286047001.9,N
1513091135.2,286047002.5,N
1513091155.0,286047005.8,N
1513091155.9,286047005.8,N
1513091175.7,286047001.4,N
1513091195.6,286047007.2,N
1513091215.4,286047004.9,N
1513091235.2,286047007.3,N
1513091255.1,286047007.6,N
1513091256.0,286047007.6,N
1513091275.8,286047004.8,N
1513091295.6,286047004.6,N
1513091315.5,286047004.6,N
1513091335.3,286047004.5,N
1513091355.1,286047005.8,N
1513091375.9,286047005.0,N
1513091395.7,286047007.2,N
1513091415.5,286047007.5,N
1513091435.4,286047004.1,N
1513091455.2,286047003.7,N
1513091475.0,286047004.5,N
1513091475.9,286047004.5,N
1513091495.8,286047009.6,N
1513091515.6,286047010.2,N
1513091535.4,286047007.1,N
1513091555.3,286047005.8,N
1513091575.1,286047009.2,N
1513091576.0,286047009.2,N
1513091595.8,286047010.8,Y
1513091615.7,286047008.9,P
1513091635.5,286047009.4,P
1513091655.3,286047010.2,P
1513091675.2,286047012.3,Y
1513091695.9,286047004.2,P
1513091715.7,286047004.1,N
1513091735.6,286047002.1,N
1513091755.4,286046999.7,N
1513091775.2,286047001.5,N
1513091795.1,286047007.6,N
1513091796.0,286047007.6,N
1513091815.8,286047005.2,N
1513091835.6,286047004.6,N
1513091855.5,286047005.0,N
1513091875.3,286047006.5,N
1513091895.1,286047008.4,Y
1513091915.9,286047005.5,P
1513091935.7,286047005.2,P
1513091955.5,286047005.1,P
1513091975.4,286047006.7,Y
1513091995.2,286047002.8,P
1513092015.0,286047002.9,N
1513092015.9,286047002.9,N
1513092035.8,286047003.0,Y
1513092055.6,286046999.5,P
1513092075.4,286046997.0,N
1513092095.3,286046996.5,N
1513092115.1,286047001.2,N
1513092116.0,286047001.2,N
1513092135.8,286046995.0,N
1513092155.6,286046999.6,N
1513092175.5,286047000.6,N
1513092195.3,286046999.4,N
1513092215.1,286046999.9,N
1513092235.9,286046998.7,N
1513092255.7,286047002.3,N
1513092275.5,286046998.8,N
1513092295.4,286046993.6,N
1513092315.2,286046991.3,Y
1513092335.0,286046985.7,P
1513092335.9,286046985.7,N
1513092355.8,286046986.6,N
1513092375.6,286046982.1,Y
1513092395.4,286046992.4,P
1513092415.3,286046991.2,P
1513092435.1,286046989.3,P
1513092436.0,286046989.3,Y
1513092455.8,286046999.2,P
1513092475.7,286047000.2,N
1513092495.5,286046999.8,N
1513092515.3,286047001.4,N
1513092535.2,286047001.9,N
1513092555.9,286047002.0,N
1513092575.7,286046998.1,N
1513092595.6,286046998.9,N
1513092615.4,286046998.4,N
1513092635.2,286046999.1,N
1513092655.0,286046999.3,N
1513092656.0,286046999.3,N
1513092675.8,286046998.8,N
1513092695.6,286047000.8,N
1513092715.4,286047000.7,N
1513092735.3,286047000.8,N
1513092755.1,286047002.5,N
1513092775.8,286047004.2,N
1513092795.7,286047004.0,N
1513092815.5,286047001.8,N
1513092835.3,286047002.7,N
1513092855.2,286047000.0,N
1513092875.9,286047002.0,N
1513092895.7,286047004.1,N
1513092915.6,286047000.6,N
1513092935.4,286046998.2,N
1513092955.2,286047004.0,N
1513092975.0,286047001.5,N
1513092976.0,286047001.5,N
1513092995.8,286047004.8,N
1513093015.6,286047007.6,Y
1513093035.5,286047000.9,P
1513093055.3,286046997.2,P
1513093075.1,286047000.2,N
1513093095.8,286046998.6,N
1513093115.7,286047002.3,N
1513093135.5,286047005.4,Y
1513093155.3,286047005.1,P
1513093175.2,286047008.0,P
1513093195.0,286047006.3,N
1513093195.9,286047006.3,N
1513093215.7,286047007.6,N
1513093235.6,286047009.9,Y
1513093255.4,286047006.5,P
1513093275.2,286047003.9,P
1513093295.1,286047000.4,N
1513093296.0,286047000.4,N
1513093315.8,286047004.2,N
1513093335.6,286047001.3,N
1513093355.5,286047002.4,N
1513093375.3,286047005.5,N
1513093395.1,286046999.3,N
1513093415.9,286047000.6,N
1513093435.7,286047001.6,N
1513093455.5,286047002.1,N
1513093475.4,286047002.0,N
1513093495.2,286047004.0,N
1513093515.0,286047004.9,N
1513093515.9,286047004.9,N
1513093535.8,286047006.7,Y
1513093555.6,286047006.7,P
1513093575.4,286047005.0,N
1513093595.3,286047004.4,N
1513093615.1,286047006.7,Y
1513093616.0,286047006.7,P
1513093635.8,286047002.4,N
1513093655.7,286047004.4,N
1513093675.5,286046999.8,N
1513093695.3,286046998.3,N
1513093715.2,286046995.1,N
1513093735.9,286046992.3,N
1513093755.7,286046990.9,N
1513093775.5,286046991.9,N
1513093795.4,286046992.0,N
1513093815.2,286046990.2,N
1513093835.0,286046988.9,N
1513093835.9,286046988.9,N
1513093855.8,286046992.9,N
1513093875.6,286046991.9,N
1513093895.4,286046994.9,N
1513093915.3,286046997.8,N
1513093935.1,286046997.9,N
1513093936.0,286046997.9,N
1513093955.8,286046995.1,N
1513093975.7,286046994.5,N
1513093995.5,286046992.8,N
1513094015.3,286046988.5,N
1513094035.2,286046990.9,N
1513094055.9,286046990.5,N
1513094075.7,286046989.7,N
1513094095.5,286046987.4,N
1513094115.4,286046983.9,Y
1513094135.2,286046991.3,P
1513094155.0,286046992.9,P
1513094156.0,286046992.9,P
1513094175.8,286046995.8,Y
1513094195.6,286047004.5,P
1513094215.5,286047004.1,N
1513094235.3,286046998.6,N
1513094255.1,286047000.0,N
1513094275.8,286047004.0,N
1513094295.7,286047002.3,N
1513094315.5,286047003.1,N
1513094335.3,286047001.7,N
1513094355.2,286047005.4,N
1513094375.9,286047008.9,N
1513094395.7,286047006.1,N
