#timestamp,LO_Frequency,Hit,StdDev 
1691989215.0,286047000.4,N
1691989215.9,286047000.4,N
1691989235.8,286047000.5,N
1691989255.6,286046999.7,N
1691989275.4,286047002.4,N
1691989295.3,286047001.9,N
1691989315.1,286047000.4,N
1691989335.8,286047000.3,N
1691989355.7,286047000.5,N
1691989375.5,286046998.1,N
1691989395.4,286046998.7,N
1691989415.2,286047001.1,N
1691989435.0,286047001.2,N
1691989435.9,286047001.2,N
1691989455.8,286047000.1,N
1691989475.6,286047000.5,N
1691989495.5,286047000.5,N
1691989515.3,286047000.0,N
1691989535.1,286047002.2,N
1691989555.9,286047001.9,N
1691989575.7,286047000.2,N
1691989595.5,286047000.5,N
1691989615.4,286047001.1,N
1691989635.2,286046998.6,N
1691989655.1,286046998.9,N
1691989656.0,286046998.9,N
1691989675.8,286046998.3,N
1691989695.6,286047000.3,N
1691989715.5,286047002.4,N
1691989735.3,286047002.1,N
1691989755.1,286047002.6,N
1691989775.9,286046999.9,N
1691989795.7,286047001.8,N
1691989815.6,286047000.4,N
1691989835.4,286046999.0,N
1691989855.2,286046996.7,N
1691989875.1,286046999.1,N
1691989876.0,286046999.1,N
1691989895.8,286046999.3,N
1691989915.7,286046998.3,N
1691989935.5,286047002.8,N
1691989955.3,286047002.5,N
1691989975.2,286047002.1,N
1691989995.9,286047002.9,N
1691990015.7,286047003.0,N
1691990035.6,286047003.8,N
1691990055.4,286047002.3,N
1691990075.3,286047000.8,N
1691990095.1,286047002.5,N
1691990096.0,286047002.5,N
1691990115.8,286047002.4,N
1691990135.7,286046998.5,N
1691990155.5,286047004.4,N
1691990175.3,286047001.3,N
1691990195.2,286047002.9,N
1691990215.0,286047003.6,N
1691990215.9,286047003.6,N
1691990235.8,286047001.7,N
1691990255.6,286047003.6,N
1691990275.4,286047001.6,N
1691990295.3,286047001.2,N
1691990315.1,286046998.8,N
1691990335.8,286046997.8,N
1691990355.7,286047001.2,N
1691990375.5,286047000.0,N
1691990395.4,286047006.0,N
1691990415.2,286047002.5,N
1691990435.0,286047002.6,N
1691990435.9,286047002.6,N
1691990455.8,286047003.9,N
1691990475.6,286047000.4,N
1691990495.4,286047000.4,N
1691990515.3,286046998.5,N
1691990535.1,286046999.7,N
1691990555.9,286047002.8,N
1691990575.7,286047002.1,N
1691990595.5,286047000.0,N
1691990615.4,286047004.0,N
1691990635.2,286047002.6,N
1691990655.0,286047001.6,N
1691990655.9,286047001.6,N
1691990675.8,286047003.4,N
1691990695.6,286047002.7,N
1691990715.5,286046998.1,N
1691990735.3,286047002.0,N
1691990755.1,286047000.7,N
1691990775.9,286047002.8,N
1691990795.7,286047001.5,N
1691990815.5,286046998.6,N
1691990835.4,286046999.9,N
1691990855.2,286047002.0,N
1691990875.1,286047001.0,N
1691990876.0,286047001.0,N
1691990895.8,286047000.9,N
1691990915.6,286047001.2,N
1691990935.5,286047002.0,N
1691990955.3,286046999.8,N
1691990975.1,286046999.9,N
1691990995.9,286046998.7,N
1691991015.7,286047000.4,N
1691991035.6,286047001.5,N
1691991055.4,286046998.2,N
1691991075.2,286047001.1,N
1691991095.1,286047000.2,N
1691991096.0,286047000.2,N
1691991115.8,286047000.6,N
1691991135.6,286047001.0,N
1691991155.5,286047000.8,N
1691991175.3,286046998.3,N
1691991195.2,286046997.4,N
1691991215.9,286046998.7,N
1691991235.7,286047002.1,N
1691991255.6,286047001.3,N
1691991275.4,286047005.5,Y
1691991295.2,286047001.5,P
1691991315.1,286047004.0,P
1691991316.0,286047004.0,N
1691991335.8,286047005.4,Y
1691991355.7,286047002.4,P
1691991375.5,286047000.5,P
1691991395.3,286047001.1,N
1691991415.2,286046996.5,Y
1691991435.0,286046999.2,P
1691991435.9,286046999.2,N
1691991455.8,286046998.4,N
1691991475.6,286046996.5,N
1691991495.4,286046996.9,N
1691991515.3,286046998.8,N
1691991535.1,286047000.1,N
1691991555.8,286046998.1,N
1691991575.7,286046998.3,N
1691991595.5,286047002.8,N
1691991615.4,286046998.7,N
1691991635.2,286046996.6,N
1691991655.0,286046997.0,N
1691991655.9,286046997.0,N
1691991675.8,286047001.2,N
1691991695.6,286046995.9,N
1691991715.5,286046994.9,N
1691991735.3,286046997.0,N
1691991755.1,286046997.5,N
1691991775.9,286046997.1,N
1691991795.7,286046996.7,N
1691991815.5,286047000.5,N
1691991835.4,286046998.2,N
1691991855.2,286046998.9,N
1691991875.0,286046998.5,N
1691991876.0,286046998.5,N
1691991895.8,286046999.3,N
1691991915.6,286046995.6,N
1691991935.5,286046995.1,N
1691991955.3,286046995.6,N
1691991975.1,286046995.9,N
1691991995.9,286046996.4,N
1691992015.7,286046993.4,Y
1691992035.6,286046997.5,P
1691992055.4,286046997.6,P
1691992075.2,286046996.7,P
1691992095.1,286046997.4,Y
1691992096.0,286046997.4,P
1691992115.8,286047000.1,P
1691992135.6,286047001.1,N
1691992155.5,286047000.8,N
1691992175.3,286046998.7,N
1691992195.2,286046996.5,N
1691992215.9,286046999.0,N
1691992235.7,286046998.3,N
1691992255.6,286046996.3,N
1691992275.4,286046992.2,Y
1691992295.3,286046992.1,P
1691992315.1,286046991.3,N
1691992316.0,286046991.3,N
1691992335.8,286046988.8,Y
1691992355.7,286046995.2,P
1691992375.5,286046994.8,P
1691992395.3,286046992.3,P
1691992415.2,286046990.3,Y
1691992435.0,286046995.5,P
1691992435.9,286046995.5,P
1691992455.8,286046994.0,P
1691992475.6,286046993.2,Y
1691992495.4,286046997.1,P
1691992515.3,286046995.4,P
1691992535.1,286046993.7,P
1691992555.9,286046991.9,Y
1691992575.7,286046997.8,P
1691992595.5,286046996.0,P
1691992615.4,286046993.7,P
1691992635.2,286046994.9,Y
1691992655.0,286046996.5,P
1691992655.9,286046996.5,P
1691992675.8,286046995.0,P
1691992695.6,286046995.5,Y
1691992715.5,286047001.1,P
1691992735.3,286046998.6,N
1691992755.1,286046998.6,N
1691992775.9,286046996.9,N
1691992795.7,286046996.0,N
