#timestamp,LO_Frequency,Hit,StdDev 
1616727615.4,286047002.4,N
1616727635.2,286047000.1,N
1616727655.1,286047002.8,N
1616727656.0,286047002.8,N
1616727675.8,286046999.9,N
1616727695.6,286047001.2,N
1616727715.5,286047001.1,N
1616727735.3,286046999.7,N
1616727755.2,286047000.3,N
1616727775.9,286047000.9,N
1616727795.7,286047000.3,N
1616727815.6,286047001.1,N
1616727835.4,286046999.9,N
1616727855.2,286047000.9,N
1616727875.1,286047002.5,N
1616727876.0,286047002.5,N
1616727895.8,286046999.7,N
1616727915.7,286047002.4,N
1616727935.5,286047002.8,N
1616727955.3,286047001.5,N
1616727975.2,286046999.7,N
1616727995.0,286047004.3,Y
1616727995.9,286047004.3,P
1616728015.7,286047002.6,N
1616728035.6,286047002.1,N
1616728055.4,286047000.9,N
1616728075.3,286047000.4,N
1616728095.1,286046998.2,N
1616728096.0,286046998.2,N
1616728115.8,286046998.3,N
1616728135.7,286046998.6,N
1616728155.5,286047001.0,N
1616728175.3,286047001.1,N
1616728195.2,286047001.1,N
1616728215.0,286047000.8,N
1616728215.9,286047000.8,N
1616728235.8,286046999.1,N
1616728255.6,286046998.3,N
1616728275.4,286046998.2,N
1616728295.3,286046998.9,N
1616728315.1,286046998.1,N
1616728335.8,286046998.4,N
1616728355.7,286046998.6,N
1616728375.5,286046998.3,N
1616728395.4,286046996.5,N
1616728415.2,286046999.3,N
1616728435.0,286046999.0,N
1616728435.9,286046999.0,N
1616728455.8,286046998.7,N
1616728475.6,286046998.8,N
1616728495.4,286046999.5,N
1616728515.3,286046996.5,N
1616728535.1,286046998.5,N
1616728555.9,286046998.9,N
1616728575.7,286047000.5,N
1616728595.5,286047001.2,N
1616728615.4,286046998.2,N
1616728635.2,286046998.5,N
1616728655.0,286047000.3,N
1616728655.9,286047000.3,N
1616728675.8,286047001.4,N
1616728695.6,286047001.3,N
1616728715.4,286047001.4,N
1616728735.3,286047003.5,N
1616728755.1,286047001.7,N
1616728775.9,286047002.6,N
1616728795.7,286047001.0,N
1616728815.5,286046998.2,N
1616728835.4,286046998.5,N
1616728855.2,286047001.1,N
1616728875.0,286047002.2,N
1616728875.9,286047002.2,N
1616728895.8,286047002.8,N
1616728915.6,286047000.4,N
1616728935.5,286047002.7,N
1616728955.3,286047001.1,N
1616728975.1,286046998.3,N
1616728995.9,286047000.7,N
1616729015.7,286046998.4,N
1616729035.5,286047000.5,N
1616729055.4,286047002.8,N
1616729075.2,286047003.9,N
1616729095.1,286047002.0,N
1616729096.0,286047002.0,N
1616729115.8,286047001.8,N
1616729135.6,286047001.5,N
1616729155.5,286047004.4,N
1616729175.3,286047004.2,N
1616729195.1,286047001.4,N
1616729215.9,286047004.4,N
1616729235.7,286047001.4,N
1616729255.6,286047003.0,N
1616729275.4,286047001.3,N
1616729295.2,286047003.2,N
1616729315.1,286047001.6,N
1616729316.0,286047001.6,N
1616729335.8,286047000.1,N
1616729355.6,286047001.0,N
1616729375.5,286047000.9,N
1616729395.3,286046998.1,N
1616729415.2,286047002.7,N
1616729435.9,286047001.8,N
1616729455.7,286047002.6,N
1616729475.6,286047001.5,N
1616729495.4,286047002.4,N
1616729515.2,286047003.9,N
1616729535.1,286047001.4,N
1616729536.0,286047001.4,N
1616729555.8,286047003.9,N
1616729575.6,286047002.3,N
1616729595.5,286047000.4,N
1616729615.3,286047002.4,N
1616729635.2,286047000.8,N
1616729655.9,286047000.8,N
1616729675.7,286047000.7,N
1616729695.6,286046999.8,N
1616729715.4,286047002.3,N
1616729735.2,286047001.9,N
1616729755.1,286047004.3,Y
1616729756.0,286047004.3,P
1616729775.8,286047003.9,N
1616729795.7,286047001.5,N
1616729815.5,286047003.7,N
1616729835.3,286047003.2,N
1616729855.2,286047001.8,N
1616729875.0,286047006.0,Y
1616729875.9,286047006.0,P
1616729895.8,286047001.9,N
1616729915.6,286047002.1,N
1616729935.4,286047001.9,N
1616729955.3,286046999.8,N
1616729975.1,286046998.3,N
1616729995.8,286046999.2,N
1616730015.7,286046997.8,N
1616730035.5,286046997.4,N
1616730055.4,286046996.7,N
1616730075.2,286046996.7,N
1616730095.0,286046999.0,N
1616730095.9,286046999.0,N
1616730115.8,286046998.2,N
1616730135.6,286046998.8,N
1616730155.4,286046999.0,N
1616730175.3,286046999.2,N
1616730195.1,286046996.7,N
1616730215.9,286046998.8,N
1616730235.7,286046998.6,N
1616730255.5,286047001.1,N
1616730275.4,286046998.7,N
1616730295.2,286047000.9,N
1616730315.1,286047000.1,N
1616730316.0,286047000.1,N
1616730335.8,286047000.0,N
1616730355.6,286047000.1,N
1616730375.5,286046999.8,N
1616730395.3,286047001.0,N
1616730415.1,286046998.1,N
1616730435.9,286046998.1,N
1616730455.7,286047001.2,N
1616730475.6,286046998.7,N
1616730495.4,286047001.1,N
1616730515.2,286046996.6,N
1616730535.1,286046997.4,N
1616730536.0,286046997.4,N
1616730555.8,286046996.7,N
1616730575.7,286046995.0,Y
1616730595.5,286046998.5,P
1616730615.3,286047000.7,P
1616730635.2,286046998.4,N
1616730655.9,286046999.1,N
1616730675.7,286046999.2,N
1616730695.6,286046996.5,Y
1616730715.4,286046998.6,P
1616730735.3,286046998.4,P
1616730755.1,286046998.1,P
1616730756.0,286046998.1,Y
1616730775.8,286047000.5,P
1616730795.7,286047000.9,N
1616730815.5,286046999.9,N
1616730835.3,286047002.1,N
1616730855.2,286047002.1,N
1616730875.0,286047004.4,Y
1616730875.9,286047004.4,P
1616730895.8,286047002.5,N
1616730915.6,286047000.0,N
1616730935.4,286047000.4,N
1616730955.3,286047002.2,N
1616730975.1,286047004.4,N
1616730995.8,286047002.0,N
1616731015.7,286047002.2,N
1616731035.5,286047001.7,N
1616731055.4,286047001.7,N
1616731075.2,286047003.8,N
1616731095.0,286047005.8,Y
1616731095.9,286047005.8,P
1616731115.8,286047000.6,N
1616731135.6,286047002.0,N
1616731155.4,286047000.1,N
1616731175.3,286047002.8,N
1616731195.1,286047000.6,N
