#timestamp,LO_Frequency,Hit 
1505275215.1,286047006.8,N
1505275216.0,286047006.8,N
1505275235.8,286047006.4,N
1505275255.6,286047009.4,N
1505275275.5,286047008.3,N
1505275295.3,286047006.6,N
1505275315.1,286047006.9,N
1505275335.9,286047006.3,N
1505275355.7,286047007.7,N
1505275375.5,286047009.9,N
1505275395.3,286047007.9,N
1505275415.2,286047010.7,N
1505275435.0,286047007.0,N
1505275435.9,286047007.0,N
1505275455.7,286047008.0,N
1505275475.6,286047008.1,N
1505275495.4,286047009.6,N
1505275515.2,286047012.4,N
1505275535.1,286047007.3,N
1505275536.0,286047007.3,N
1505275555.8,286047001.8,N
1505275575.6,286046999.4,N
1505275595.5,286046996.7,N
1505275615.3,286046996.0,N
1505275635.1,286046994.3,N
1505275655.9,286046993.0,N
1505275675.7,286046991.2,N
1505275695.5,286046989.3,N
1505275715.3,286046987.6,N
1505275735.2,286046991.5,N
1505275755.0,286046988.7,N
1505275755.9,286046988.7,N
1505275775.7,286046989.7,N
1505275795.6,286046991.3,N
1505275815.4,286046992.1,N
1505275835.2,286046994.0,N
1505275855.1,286046990.6,N
1505275856.0,286046990.6,N
1505275875.8,286046989.8,N
1505275895.6,286046989.7,N
1505275915.5,286046983.4,N
1505275935.3,286046981.3,N
1505275955.1,286046975.9,N
1505275975.9,286046979.2,N
1505275995.7,286046982.4,N
1505276015.5,286046983.8,N
1505276035.4,286046981.0,N
1505276055.2,286046977.6,N
1505276075.0,286046976.4,P
1505276075.9,286046976.4,P
1505276095.8,286046987.2,N
1505276115.6,286046987.7,N
1505276135.4,286046986.0,N
1505276155.3,286046986.2,N
1505276175.1,286046978.3,P
1505276176.0,286046978.3,P
1505276195.8,286046994.3,N
1505276215.7,286046994.7,N
1505276235.5,286046993.0,N
1505276255.3,286046992.3,N
1505276275.2,286046997.8,N
1505276295.9,286046995.3,N
1505276315.7,286046990.4,N
1505276335.5,286046990.7,N
1505276355.4,286046989.3,N
1505276375.2,286046990.3,N
1505276395.0,286046991.9,N
1505276395.9,286046991.9,N
1505276415.8,286046990.4,N
1505276435.6,286046990.3,N
1505276455.4,286046989.2,N
1505276475.3,286046993.1,N
1505276495.1,286046993.4,N
1505276496.0,286046993.4,N
1505276515.8,286046998.9,N
1505276535.7,286046995.4,N
1505276555.5,286046993.1,N
1505276575.3,286046987.5,N
1505276595.2,286046987.9,N
1505276615.9,286046988.9,N
1505276635.7,286046989.8,N
1505276655.5,286046991.3,N
1505276675.4,286046990.7,N
1505276695.2,286046989.0,N
1505276715.0,286046991.8,N
1505276715.9,286046991.8,N
1505276735.8,286046997.7,N
1505276755.6,286047000.9,N
1505276775.4,286047006.4,N
1505276795.3,286047009.3,N
1505276815.1,286047015.3,P
1505276835.8,286047022.6,N
1505276855.7,286047024.9,N
1505276875.5,286047027.6,N
1505276895.3,286047026.6,N
1505276915.2,286047025.3,N
1505276935.9,286047027.2,N
1505276955.7,286047028.2,N
1505276975.6,286047027.5,N
1505276995.4,286047028.0,N
1505277015.2,286047028.6,N
1505277035.1,286047033.7,P
1505277036.0,286047033.7,P
1505277055.8,286047009.5,N
1505277075.6,286047015.2,N
1505277095.5,286047013.5,N
1505277115.3,286047013.0,N
1505277135.1,286047011.3,N
1505277155.9,286047013.7,N
1505277175.7,286047012.7,N
1505277195.5,286047011.6,N
1505277215.3,286047013.0,N
1505277235.2,286047015.6,N
1505277255.0,286047013.5,N
1505277255.9,286047013.5,N
1505277275.7,286047013.3,N
1505277295.6,286047013.5,N
1505277315.4,286047012.9,N
1505277335.2,286047014.6,N
1505277355.1,286047010.9,N
1505277356.0,286047010.9,N
1505277375.8,286047009.3,N
1505277395.6,286047015.6,N
1505277415.5,286047012.7,N
1505277435.3,286047014.7,N
1505277455.1,286047012.2,N
1505277475.9,286047014.5,N
1505277495.7,286047016.7,N
1505277515.5,286047016.9,N
1505277535.4,286047020.3,P
1505277555.2,286047005.8,N
1505277575.0,286047002.3,N
1505277575.9,286047002.3,N
1505277595.8,286046995.6,N
1505277615.6,286046991.0,N
1505277635.4,286046988.7,N
1505277655.2,286046989.9,N
1505277675.1,286046986.5,N
1505277676.0,286046986.5,N
1505277695.8,286046981.0,N
1505277715.6,286046981.9,N
1505277735.5,286046974.8,N
1505277755.3,286046973.9,N
1505277775.1,286046970.7,N
1505277795.9,286046966.5,N
1505277815.7,286046965.8,N
1505277835.5,286046964.4,N
1505277855.4,286046963.3,N
1505277875.2,286046961.5,N
1505277895.0,286046963.7,N
1505277895.9,286046963.7,N
1505277915.8,286046960.1,N
1505277935.6,286046961.3,N
1505277955.4,286046967.5,N
1505277975.2,286046972.4,N
1505277995.1,286046973.7,N
1505277996.0,286046973.7,N
1505278015.8,286046973.9,N
1505278035.6,286046971.3,N
1505278055.5,286046974.4,N
1505278075.3,286046974.9,N
1505278095.1,286046970.0,N
1505278115.9,286046971.6,N
1505278135.7,286046969.4,P
1505278155.5,286046990.7,P
1505278175.4,286046991.4,N
1505278195.2,286046991.7,N
1505278215.0,286046992.5,N
1505278215.9,286046992.5,N
1505278235.8,286046997.5,N
1505278255.6,286047002.6,N
1505278275.4,286047001.0,N
1505278295.3,286047000.1,N
1505278315.1,286046995.1,N
1505278316.0,286046995.1,N
1505278335.8,286046988.5,N
1505278355.7,286046989.6,N
1505278375.5,286046982.2,N
1505278395.3,286046981.2,N
1505278415.2,286046983.1,N
1505278435.9,286046990.0,N
1505278455.7,286046985.8,N
1505278475.5,286046987.5,N
1505278495.4,286046987.1,N
1505278515.2,286046985.8,N
1505278535.0,286046982.3,N
1505278535.9,286046982.3,N
1505278555.8,286046984.2,N
1505278575.6,286046987.3,N
1505278595.4,286046987.4,N
1505278615.3,286046989.3,N
1505278635.1,286046982.1,N
1505278655.8,286046987.8,N
1505278675.7,286046993.6,N
1505278695.5,286047002.3,N
1505278715.3,286046997.1,N
1505278735.2,286046991.1,N
1505278755.9,286046989.5,N
1505278775.7,286046993.7,N
1505278795.5,286046999.9,N
