#timestamp,LO_Frequency,Hit,StdDev 
1456459215.5,286047000.1,N
1456459235.4,286047002.6,N
1456459255.2,286047000.5,N
1456459275.0,286046996.5,N
1456459275.9,286046996.5,N
1456459295.8,286046997.6,N
1456459315.6,286046995.2,N
1456459335.4,286046997.8,N
1456459355.3,286046997.3,N
1456459375.1,286046997.0,N
1456459376.0,286046997.0,N
1456459395.8,286046997.3,N
1456459415.6,286046996.1,N
1456459435.5,286046996.4,N
1456459455.3,286046993.6,N
1456459475.1,286046995.9,N
1456459495.9,286047000.8,N
1456459515.7,286046996.7,N
1456459535.5,286046997.7,N
1456459555.4,286046994.1,N
1456459575.2,286046996.3,N
1456459595.0,286046994.4,N
1456459595.9,286046994.4,N
1456459615.8,286046994.1,N
1456459635.6,286046994.0,N
1456459655.4,286046995.6,N
1456459675.3,286046997.1,N
1456459695.1,286046998.0,N
1456459696.0,286046998.0,N
1456459715.8,286046998.4,N
1456459735.7,286046999.0,N
1456459755.5,286046997.0,N
1456459775.3,286046996.7,N
1456459795.1,286046997.1,N
1456459815.9,286047001.2,N
1456459835.7,286046997.8,N
1456459855.5,286046995.7,N
1456459875.4,286046997.7,N
1456459895.2,286046997.3,N
1456459915.0,286046997.4,N
1456459915.9,286046997.4,N
1456459935.8,286046997.6,N
1456459955.6,286046996.3,N
1456459975.4,286046993.5,Y
1456459995.3,286046996.1,P
1456460015.1,286046996.4,P
1456460016.0,286046996.4,P
1456460035.8,286046995.2,Y
1456460055.7,286046999.0,P
1456460075.5,286047000.7,N
1456460095.3,286047001.9,N
1456460115.2,286047003.7,N
1456460135.9,286047002.3,N
1456460155.7,286046999.7,N
1456460175.6,286047004.1,N
1456460195.4,286047002.2,N
1456460215.2,286047004.4,N
1456460235.0,286047005.9,N
1456460236.0,286047005.9,N
1456460255.8,286047002.6,N
1456460275.6,286047001.7,N
1456460295.4,286047001.4,N
1456460315.3,286046999.7,N
1456460335.1,286046998.5,N
1456460355.8,286047000.5,N
1456460375.7,286047000.0,N
1456460395.5,286047002.2,N
1456460415.3,286047000.6,N
1456460435.2,286047000.3,N
1456460455.9,286047001.2,N
1456460475.7,286047002.7,N
1456460495.6,286047000.3,N
1456460515.4,286047002.7,N
1456460535.2,286047003.3,N
1456460555.0,286047001.5,N
1456460555.9,286047001.5,N
1456460575.8,286047005.6,N
1456460595.6,286047003.6,N
1456460615.4,286047001.9,N
1456460635.3,286047001.3,N
1456460655.1,286047002.5,N
1456460675.8,286047000.0,N
1456460695.7,286047001.9,N
1456460715.5,286047000.3,N
1456460735.3,286047000.6,N
1456460755.2,286047000.8,N
1456460775.9,286047000.9,N
1456460795.7,286047001.8,N
1456460815.6,286047002.5,N
1456460835.4,286046999.9,N
1456460855.2,286046999.4,N
1456460875.0,286046997.4,N
1456460876.0,286046997.4,N
1456460895.8,286046995.5,N
1456460915.6,286047001.2,N
1456460935.4,286046996.5,N
1456460955.3,286046996.6,N
1456460975.1,286047000.8,N
1456460995.8,286046996.5,N
1456461015.7,286047000.6,N
1456461035.5,286046999.4,N
1456461055.3,286046999.4,N
1456461075.2,286046999.9,N
1456461095.9,286047002.7,N
1456461115.7,286047000.1,N
1456461135.6,286047002.4,N
1456461155.4,286047000.6,N
1456461175.2,286047000.8,N
1456461195.1,286046998.8,N
1456461196.0,286046998.8,N
1456461215.8,286046998.6,N
1456461235.6,286046999.9,N
1456461255.5,286046997.0,N
1456461275.3,286047000.2,N
1456461295.1,286047001.7,N
1456461315.8,286047000.5,N
1456461335.7,286047002.4,N
1456461355.5,286047003.9,N
1456461375.3,286047001.7,N
1456461395.2,286047003.7,N
1456461415.9,286047001.8,N
1456461435.7,286047003.6,N
1456461455.6,286047001.3,N
1456461475.4,286047001.6,N
1456461495.2,286047002.2,N
1456461515.1,286047002.7,N
1456461516.0,286047002.7,N
1456461535.8,286047002.0,N
1456461555.6,286046998.1,N
1456461575.5,286047000.4,N
1456461595.3,286047001.3,N
1456461615.1,286047002.0,N
1456461635.8,286047002.2,N
1456461655.7,286047000.0,N
1456461675.5,286047001.8,N
1456461695.3,286047005.6,Y
1456461715.2,286046999.8,P
1456461735.0,286046999.5,N
1456461735.9,286046999.5,N
1456461755.7,286046998.0,N
1456461775.6,286046994.0,Y
1456461795.4,286046996.3,P
1456461815.3,286046997.3,N
1456461835.1,286046998.0,N
1456461836.0,286046998.0,N
1456461855.8,286046995.0,Y
1456461875.7,286046998.8,P
1456461895.5,286046998.5,P
1456461915.3,286047000.5,N
1456461935.1,286047001.7,N
1456461955.9,286047002.3,N
1456461975.7,286046998.9,N
1456461995.5,286047001.6,N
1456462015.4,286047000.3,N
1456462035.2,286047002.8,N
1456462055.0,286047000.4,N
1456462055.9,286047000.4,N
1456462075.8,286047001.0,N
1456462095.6,286046999.7,N
1456462115.4,286047002.6,N
1456462135.3,286047002.6,N
1456462155.1,286047001.8,N
1456462156.0,286047001.8,N
1456462175.8,286047006.0,Y
1456462195.7,286047002.1,P
1456462215.5,286047001.3,N
1456462235.3,286047000.4,N
1456462255.2,286046998.4,N
1456462275.9,286046999.9,N
1456462295.7,286047000.0,N
1456462315.6,286047004.4,Y
1456462335.4,286047002.4,P
1456462355.2,286047004.3,P
1456462375.1,286047003.3,N
1456462376.0,286047003.3,N
1456462395.8,286047003.3,N
1456462415.6,286047005.7,Y
1456462435.5,286047001.6,P
1456462455.3,286047004.0,P
1456462475.1,286047001.3,N
1456462495.9,286047007.6,Y
1456462515.7,286047002.6,P
1456462535.5,286047002.5,P
1456462555.4,286046999.9,N
1456462575.2,286047000.6,N
1456462595.0,286046996.9,N
1456462595.9,286046996.9,N
1456462615.8,286046999.6,N
1456462635.6,286046998.1,N
1456462655.4,286046998.4,N
1456462675.2,286046998.4,N
1456462695.1,286047002.4,N
1456462696.0,286047002.4,N
1456462715.8,286047000.0,N
1456462735.6,286047002.1,N
1456462755.5,286047002.2,N
1456462775.3,286047001.3,N
1456462795.1,286047004.2,N
