#timestamp,LO_Frequency,Hit,StdDev 
1543626015.9,286047005.3,N
1543626035.7,286047007.0,P
1543626055.6,286047008.3,Y
1543626075.4,286047003.7,P
1543626095.3,286047003.7,P
1543626115.1,286047003.6,P
1543626116.0,286047003.6,Y
1543626135.8,286046996.9,P
1543626155.7,286046997.4,N
1543626175.5,286046997.5,N
1543626195.3,286046995.1,N
1543626215.2,286046995.5,N
1543626235.0,286046993.3,N
1543626235.9,286046993.3,N
1543626255.8,286046995.6,N
1543626275.6,286046994.2,N
1543626295.4,286046994.5,N
1543626315.3,286046994.5,N
1543626335.1,286046994.8,N
1543626355.8,286046994.0,N
1543626375.7,286046995.2,N
1543626395.5,286046996.1,N
1543626415.4,286046995.3,N
1543626435.2,286046997.4,N
1543626455.0,286046997.3,N
1543626455.9,286046997.3,N
1543626475.8,286046997.8,N
1543626495.6,286046999.2,N
1543626515.5,286046996.9,N
1543626535.3,286046997.3,N
1543626555.1,286046999.5,N
1543626575.9,286046999.5,N
1543626595.7,286046999.6,N
1543626615.5,286046997.2,N
1543626635.4,286046999.3,N
1543626655.2,286046996.6,N
1543626675.1,286046999.0,N
1543626676.0,286046999.0,N
1543626695.8,286046996.9,N
1543626715.6,286046998.7,N
1543626735.5,286046998.9,N
1543626755.3,286046998.1,N
1543626775.1,286047001.7,N
1543626795.9,286047003.7,N
1543626815.7,286047004.3,N
1543626835.6,286047004.2,N
1543626855.4,286047001.7,N
1543626875.2,286047002.1,N
1543626895.1,286047004.1,N
1543626896.0,286047004.1,N
1543626915.8,286047004.1,N
1543626935.7,286047002.2,N
1543626955.5,286047002.4,N
1543626975.3,286047004.3,N
1543626995.2,286047003.9,N
1543627015.0,286047001.7,N
1543627015.9,286047001.7,N
1543627035.7,286047004.2,N
1543627055.6,286047006.5,N
1543627075.4,286047007.4,N
1543627095.3,286047005.4,N
1543627115.1,286047003.2,N
1543627116.0,286047003.2,N
1543627135.8,286047003.4,N
1543627155.7,286047007.6,N
1543627175.5,286047005.1,N
1543627195.3,286047004.8,N
1543627215.2,286047004.9,N
1543627235.0,286047003.9,N
1543627235.9,286047003.9,N
1543627255.8,286047004.2,N
1543627275.6,286047001.7,N
1543627295.4,286047003.7,N
1543627315.3,286047005.5,Y
1543627335.1,286046998.9,P
1543627355.9,286046996.5,N
1543627375.7,286047000.9,N
1543627395.5,286046998.6,N
1543627415.4,286047001.2,N
1543627435.2,286046998.8,N
1543627455.0,286046999.1,N
1543627455.9,286046999.1,N
1543627475.8,286047000.8,N
1543627495.6,286047001.0,N
1543627515.5,286046998.3,N
1543627535.3,286046998.5,N
1543627555.1,286046999.8,N
1543627575.9,286046999.8,N
1543627595.7,286047002.3,N
1543627615.5,286047001.9,N
1543627635.4,286047001.8,N
1543627655.2,286047001.8,N
1543627675.1,286047002.1,N
1543627676.0,286047002.1,N
1543627695.8,286047001.3,N
1543627715.6,286047002.1,N
1543627735.5,286047001.5,N
1543627755.3,286047003.2,N
1543627775.1,286047002.9,N
1543627795.9,286047001.3,N
1543627815.7,286047001.5,N
1543627835.6,286047004.8,N
1543627855.4,286047004.8,N
1543627875.2,286047004.8,N
1543627895.1,286047003.6,N
1543627896.0,286047003.6,N
1543627915.8,286047005.4,N
1543627935.7,286047004.4,N
1543627955.5,286047002.1,N
1543627975.3,286047002.4,N
1543627995.2,286046999.8,N
1543628015.0,286047004.0,N
1543628015.9,286047004.0,N
1543628035.8,286047005.4,N
1543628055.6,286047005.4,N
1543628075.4,286047005.7,Y
1543628095.3,286047003.1,P
1543628115.1,286047001.3,P
1543628135.8,286047001.6,N
1543628155.7,286047004.4,Y
1543628175.5,286047000.0,P
1543628195.4,286046998.1,N
1543628215.2,286046996.5,N
1543628235.0,286046998.1,N
1543628235.9,286046998.1,N
1543628255.8,286046998.1,N
1543628275.6,286046998.4,N
1543628295.5,286047000.3,N
1543628315.3,286047000.2,N
1543628335.1,286047000.0,N
1543628355.9,286047000.3,N
1543628375.7,286047002.7,N
1543628395.5,286047000.6,N
1543628415.4,286047000.1,N
1543628435.2,286047000.8,N
1543628455.1,286046998.4,N
1543628456.0,286046998.4,N
1543628475.8,286047000.7,N
1543628495.6,286046998.6,N
1543628515.5,286046999.3,N
1543628535.3,286046995.4,Y
1543628555.1,286046998.7,P
1543628575.9,286046999.4,N
1543628595.7,286046997.8,P
1543628615.6,286046997.6,Y
1543628635.4,286046998.9,P
1543628655.2,286046999.5,P
1543628675.1,286046999.0,P
1543628676.0,286046999.0,Y
1543628695.8,286047000.3,P
1543628715.7,286047000.9,N
1543628735.5,286046998.1,N
1543628755.3,286046998.8,N
1543628775.2,286046999.5,N
1543628795.0,286046996.7,Y
1543628795.9,286046996.7,P
1543628815.8,286046997.2,N
1543628835.6,286046995.5,P
1543628855.4,286046995.7,Y
1543628875.3,286047000.2,P
1543628895.1,286046998.1,N
1543628915.9,286046999.5,N
1543628935.7,286046999.6,N
1543628955.5,286046999.1,N
1543628975.4,286046996.8,Y
1543628995.2,286046999.3,P
1543629015.0,286047001.2,P
1543629016.0,286047001.2,N
1543629035.8,286046996.5,Y
1543629055.6,286046996.7,P
1543629075.5,286046995.1,N
1543629095.3,286046995.7,N
1543629115.1,286046995.8,N
1543629135.9,286046993.8,Y
1543629155.7,286046999.0,P
1543629175.6,286046999.9,N
1543629195.4,286047000.7,N
1543629215.2,286047001.0,N
1543629235.1,286047001.0,N
1543629236.0,286047001.0,N
1543629255.8,286046998.1,N
1543629275.7,286046999.3,N
1543629295.5,286046999.2,N
1543629315.3,286046997.7,N
1543629335.2,286046997.7,N
1543629355.9,286046997.5,N
1543629375.7,286046999.5,N
1543629395.6,286046998.5,N
1543629415.4,286046996.5,N
1543629435.3,286046999.2,N
1543629455.1,286046998.0,N
1543629456.0,286046998.0,N
1543629475.8,286046997.5,N
1543629495.7,286046997.4,N
1543629515.5,286046997.3,N
1543629535.3,286046995.3,Y
1543629555.2,286046996.9,P
1543629575.0,286046997.5,N
1543629575.9,286046997.5,P
1543629595.8,286046995.2,Y
