#timestamp,LO_Frequency,Hit,StdDev 
1541134815.6,286047000.3,N
1541134835.4,286047002.1,N
1541134855.3,286047002.0,N
1541134875.1,286047001.7,N
1541134895.9,286047001.6,N
1541134915.7,286047004.7,Y
1541134935.5,286047001.8,P
1541134955.4,286047011.9,P
1541134975.2,286047002.1,N
1541134995.0,286046999.7,N
1541134996.0,286046999.7,N
1541135015.8,286046999.9,N
1541135035.6,286047002.8,N
1541135055.5,286047000.2,N
1541135075.3,286046999.9,N
1541135095.1,286047002.3,N
1541135145.9,286047003.0,E
1541135155.8,286047004.2,N
1541135175.7,286047000.8,P
1541135195.5,286046998.7,N
1541135215.3,286046999.5,N
1541135235.2,286046998.7,N
1541135255.0,286046998.0,N
1541135255.9,286046998.0,N
1541135275.8,286046997.2,N
1541135295.6,286046999.5,N
1541135315.4,286046999.3,N
1541135335.3,286046999.0,N
1541135355.1,286046996.6,N
1541135375.8,286047001.2,N
1541135395.7,286047000.8,N
1541135415.5,286046999.9,N
1541135435.4,286047000.3,N
1541135455.2,286047000.2,N
1541135475.0,286047000.9,N
1541135475.9,286047000.9,N
1541135495.8,286046998.4,N
1541135515.6,286047001.1,N
1541135535.5,286047002.5,N
1541135555.3,286047002.6,N
1541135575.1,286046998.8,N
1541135595.9,286046998.9,N
1541135615.7,286046999.5,N
1541135635.5,286046997.4,N
1541135655.4,286046997.0,N
1541135675.2,286046997.8,N
1541135695.0,286046997.5,N
1541135696.0,286046997.5,N
1541135715.8,286046997.2,N
1541135735.6,286046996.6,N
1541135755.5,286046999.6,N
1541135775.3,286046996.6,N
1541135795.1,286046996.2,N
1541135815.9,286046995.9,N
1541135835.7,286046996.2,N
1541135855.6,286046997.0,N
1541135875.4,286046998.4,N
1541135895.2,286046996.9,N
1541135915.1,286046995.4,N
1541135916.0,286046995.4,N
1541135935.8,286046993.3,Y
1541135955.6,286046996.7,P
1541135975.5,286046997.4,P
1541135995.3,286046999.4,N
1541136015.2,286047000.1,N
1541136035.9,286047001.9,N
1541136055.7,286047001.6,N
1541136075.6,286047003.9,N
1541136095.4,286047004.6,N
1541136115.3,286047004.2,N
1541136135.1,286047001.7,N
1541136136.0,286047001.7,N
1541136155.8,286047001.9,N
1541136175.7,286047002.1,N
1541136195.5,286047003.8,N
1541136215.3,286047002.1,N
1541136235.2,286047002.2,N
1541136255.0,286047003.3,N
1541136255.9,286047003.3,N
1541136275.8,286047001.3,N
1541136295.6,286047001.9,N
1541136315.4,286047001.7,N
1541136335.3,286047001.8,N
1541136355.1,286047000.3,N
1541136375.8,286047002.1,N
1541136395.7,286047001.5,N
1541136415.5,286047001.4,N
1541136435.4,286047004.0,N
1541136455.2,286047000.0,N
1541136475.0,286047001.2,N
1541136475.9,286047001.2,N
1541136495.8,286046998.1,N
1541136515.6,286046998.5,N
1541136535.4,286047000.9,N
1541136555.3,286047000.1,N
1541136575.1,286047000.8,N
1541136595.9,286046998.1,N
1541136615.7,286047000.7,N
1541136635.5,286047001.2,N
1541136655.4,286047001.0,N
1541136675.2,286047001.0,N
1541136695.0,286047000.7,N
1541136696.0,286047000.7,N
1541136715.8,286046999.3,N
1541136735.6,286046996.5,N
1541136755.5,286046999.3,N
1541136775.3,286046999.9,N
1541136795.1,286046997.2,N
1541136815.9,286046997.1,N
1541136835.7,286046998.4,N
1541136855.6,286047000.7,N
1541136875.4,286047000.4,N
1541136895.2,286046998.7,N
1541136915.1,286046998.3,N
1541136916.0,286046998.3,N
1541136935.8,286047001.1,N
1541136955.6,286046999.2,N
1541136975.5,286046998.9,N
1541136995.3,286047000.6,N
1541137015.2,286047000.4,N
1541137035.9,286047000.8,N
1541137055.7,286046998.6,N
1541137075.6,286046998.2,N
1541137095.4,286046997.7,N
1541137115.3,286046995.0,Y
1541137135.1,286046997.8,P
1541137136.0,286046997.8,N
1541137155.8,286046996.5,P
1541137175.7,286046996.9,N
1541137195.5,286047001.1,N
1541137215.3,286047001.0,N
1541137235.2,286046997.4,N
1541137255.0,286046998.4,N
1541137255.9,286046998.4,N
1541137275.8,286046997.2,N
1541137295.6,286046997.3,N
1541137315.4,286046997.0,N
1541137335.3,286046999.6,N
1541137355.1,286046999.1,N
1541137375.8,286047000.8,N
1541137395.7,286046998.3,N
1541137415.5,286046997.4,N
1541137435.4,286046997.7,N
1541137485.2,286046997.2,E
1541137495.1,286046999.5,N
1541137515.9,286046998.6,P
1541137535.7,286046998.8,N
1541137555.6,286047001.1,N
1541137575.4,286046999.7,N
1541137595.2,286047001.0,N
1541137615.1,286047000.8,N
1541137616.0,286047000.8,N
1541137635.8,286047000.0,N
1541137655.7,286046999.8,N
1541137675.5,286047000.3,N
1541137695.3,286047000.3,N
1541137715.2,286047000.9,N
1541137735.0,286046998.6,N
1541137735.9,286046998.6,N
1541137755.7,286047000.5,N
1541137775.6,286046998.3,N
1541137795.4,286046999.8,N
1541137815.3,286047000.8,N
1541137835.1,286046999.0,N
1541137855.8,286046997.3,N
1541137875.7,286046999.3,N
1541137895.5,286046996.5,Y
1541137915.4,286046998.3,P
1541137935.2,286047002.5,P
1541137955.0,286047002.0,N
1541137955.9,286047002.0,N
1541137975.8,286047005.8,Y
1541137995.6,286047004.2,P
1541138015.5,286047003.7,N
1541138035.3,286047003.8,N
1541138055.1,286047004.4,Y
1541138075.9,286046998.4,P
1541138095.7,286046998.1,N
1541138115.5,286046999.8,N
1541138135.4,286046999.7,N
1541138155.2,286047000.8,N
1541138175.1,286047002.1,N
1541138176.0,286047002.1,N
1541138195.8,286047001.4,N
1541138215.6,286047000.1,N
1541138235.5,286047000.3,N
1541138255.3,286046998.6,N
1541138275.1,286046998.7,N
1541138295.9,286046997.9,N
1541138315.7,286046996.6,N
1541138335.6,286047000.7,N
1541138355.4,286046996.5,N
1541138375.2,286047000.5,N
1541138395.1,286047000.0,N
1541138396.0,286047000.0,N
