#timestamp,LO_Frequency,Hit,StdDev 
1556503215.8,286047002.0,N
1556503235.7,286047002.4,N
1556503255.5,286047002.5,N
1556503275.3,286047000.6,N
1556503295.2,286046998.2,N
1556503315.0,286047000.7,N
1556503315.9,286047000.7,N
1556503335.7,286046999.7,N
1556503355.6,286047000.2,N
1556503375.4,286047000.0,N
1556503395.3,286047000.4,N
1556503415.1,286047000.1,N
1556503416.0,286047000.1,N
1556503435.8,286047002.0,N
1556503455.7,286047000.0,N
1556503475.5,286047002.3,N
1556503495.3,286047000.6,N
1556503515.2,286047000.9,N
1556503535.0,286047000.1,N
1556503535.9,286047000.1,N
1556503555.8,286047000.2,N
1556503575.6,286046999.7,N
1556503595.4,286047000.1,N
1556503615.3,286046998.4,N
1556503635.1,286047001.0,N
1556503655.8,286046999.8,N
1556503675.7,286046999.7,N
1556503695.5,286047000.2,N
1556503715.4,286047001.1,N
1556503735.2,286047001.2,N
1556503755.1,286046998.1,N
1556503775.9,286046998.8,N
1556503795.7,286046999.3,N
1556503815.5,286046998.8,N
1556503835.4,286047000.8,N
1556503855.2,286047002.7,N
1556503875.0,286047000.4,N
1556503876.0,286047000.4,N
1556503895.8,286047000.1,N
1556503915.6,286047002.8,N
1556503935.5,286047000.4,N
1556503955.3,286047001.0,N
1556503975.1,286047000.2,N
1556503995.9,286047001.7,N
1556504015.7,286047002.0,N
1556504035.6,286047002.6,N
1556504055.4,286047000.1,N
1556504075.2,286047002.5,N
1556504095.1,286046999.7,N
1556504096.0,286046999.7,N
1556504115.8,286047001.1,N
1556504135.6,286046998.9,N
1556504155.5,286046996.9,N
1556504175.3,286046998.8,N
1556504195.2,286046998.4,N
1556504215.9,286047000.2,N
1556504235.2,286047002.3,N
1556504255.9,286046998.5,N
1556504275.7,286046998.6,N
1556504295.6,286047000.2,N
1556504315.4,286046998.7,N
1556504335.2,286046998.8,N
1556504355.1,286047001.0,N
1556504356.0,286047001.0,N
1556504375.8,286047000.8,N
1556504395.7,286047001.2,N
1556504415.5,286047000.5,N
1556504435.3,286047002.4,N
1556504455.2,286047003.2,N
1556504475.0,286047002.5,N
1556504475.9,286047002.5,N
1556504495.7,286047000.3,N
1556504515.6,286047002.0,N
1556504535.4,286047001.3,N
1556504555.3,286047003.6,N
1556504575.1,286047002.7,N
1556504576.0,286047002.7,N
1556504595.8,286046999.8,N
1556504615.7,286047002.7,N
1556504665.5,286047002.8,E
1556504675.5,286047001.1,N
1556504695.3,286046998.2,P
1556504715.1,286046998.7,N
1556504735.9,286046996.9,N
1556504755.7,286046999.6,N
1556504775.6,286046998.7,N
1556504795.4,286046997.4,N
1556504815.2,286046997.9,N
1556504835.1,286046997.1,N
1556504836.0,286046997.1,N
1556504855.8,286046997.8,N
1556504875.6,286046999.5,N
1556504895.5,286047001.2,N
1556504915.3,286047000.4,N
1556504935.1,286047000.4,N
1556504955.9,286047000.7,N
1556504975.7,286046998.9,N
1556504995.6,286046995.7,Y
1556505015.4,286046995.2,P
1556505035.3,286046995.1,N
1556505055.1,286046993.3,P
1556505075.8,286046996.3,N
1556505095.7,286046995.8,N
1556505115.5,286046994.9,Y
1556505135.4,286047001.7,P
1556505155.2,286047002.5,N
1556505175.0,286047002.0,N
1556505175.9,286047002.0,N
1556505195.8,286047000.2,N
1556505215.6,286047000.6,N
1556505235.4,286046998.1,N
1556505255.3,286046998.6,N
1556505275.1,286046998.2,N
1556505295.9,286046998.6,N
1556505315.7,286047000.0,N
1556505335.5,286046998.8,N
1556505355.4,286046998.3,N
1556505375.2,286047000.8,N
1556505395.1,286047001.0,N
1556505415.8,286047000.2,N
1556505435.7,286047002.6,N
1556505455.5,286047000.9,N
1556505475.4,286046998.9,N
1556505495.2,286046996.8,N
1556505515.0,286046996.6,N
1556505515.9,286046996.6,N
1556505535.8,286046999.4,N
1556505555.6,286046999.5,N
1556505575.5,286047001.0,N
1556505595.3,286047001.0,N
1556505615.1,286046998.9,N
1556505635.9,286046999.5,N
1556505655.7,286046996.6,N
1556505675.5,286046996.7,N
1556505695.4,286046997.0,N
1556505715.2,286046999.4,N
1556505735.1,286047002.3,N
1556505736.0,286047002.3,N
1556505755.8,286047002.8,N
1556505775.6,286047000.5,N
1556505795.5,286047001.2,N
1556505815.3,286046999.6,N
1556505835.1,286046999.6,N
1556505855.9,286047000.6,N
1556505875.7,286046998.1,N
1556505895.6,286047000.7,N
1556505915.4,286046999.9,N
1556505935.2,286047000.5,N
1556505955.1,286047000.3,N
1556505956.0,286047000.3,N
1556505975.8,286047000.9,N
1556505995.6,286047001.2,N
1556506015.5,286047000.7,N
1556506035.3,286047002.5,N
1556506055.2,286047002.1,N
1556506075.9,286046999.9,N
1556506095.7,286047002.6,N
1556506115.6,286046999.8,N
1556506135.4,286047001.1,N
1556506155.2,286046999.7,N
1556506175.1,286047001.9,N
1556506176.0,286047001.9,N
1556506195.8,286047003.0,N
1556506215.7,286047004.0,N
1556506235.5,286047004.3,N
1556506255.3,286046999.8,N
1556506275.2,286047002.6,N
1556506295.9,286047002.3,N
1556506315.7,286047002.3,N
1556506335.6,286047002.3,N
1556506355.4,286047002.8,N
1556506375.3,286047000.8,N
1556506395.1,286047000.4,N
1556506396.0,286047000.4,N
1556506415.8,286046999.7,N
1556506465.7,286047002.7,E
1556506475.6,286046999.7,N
1556506495.5,286046999.3,P
1556506515.3,286046999.6,N
1556506535.1,286046998.8,Y
1556506555.9,286046998.1,P
1556506575.7,286046998.5,N
1556506595.5,286047000.8,N
1556506615.4,286046999.7,N
1556506635.2,286047002.1,N
1556506655.1,286047002.0,N
1556506656.0,286047002.0,N
1556506675.8,286047002.4,N
1556506695.6,286047002.5,N
1556506715.5,286047002.2,N
1556506735.3,286046998.2,N
1556506755.1,286046999.9,N
1556506775.9,286046999.9,N
1556506795.7,286047002.3,N
