#timestamp,LO_Frequency,Hit,StdDev 
1560830415.8,286047002.7,N
1560830435.6,286046998.1,N
1560830455.4,286046997.4,N
1560830475.3,286046997.2,N
1560830495.1,286046995.1,N
1560830515.8,286046999.5,N
1560830535.7,286046993.6,N
1560830555.5,286046994.1,N
1560830575.4,286046996.3,N
1560830595.2,286046995.8,N
1560830615.0,286046995.3,N
1560830615.9,286046995.3,N
1560830635.8,286046996.6,N
1560830655.6,286046998.9,N
1560830675.5,286046999.0,N
1560830695.3,286046999.4,N
1560830715.1,286047000.1,N
1560830735.9,286047003.3,N
1560830755.7,286047011.9,Y
1560830775.5,286047011.1,P
1560830795.4,286047012.0,N
1560830815.2,286047009.3,N
1560830835.1,286047013.1,N
1560830836.0,286047013.1,N
1560830855.8,286047015.2,Y
1560830875.6,286047001.4,P
1560830895.5,286047001.8,N
1560830915.3,286047000.2,N
1560830935.2,286046998.1,N
1560830955.9,286046996.8,N
1560830975.7,286046995.3,N
1560830995.6,286046997.9,N
1560831015.4,286046999.5,N
1560831035.2,286046996.5,N
1560831055.1,286046997.1,N
1560831056.0,286046997.1,N
1560831075.8,286046999.0,N
1560831095.7,286046999.1,N
1560831115.5,286046996.7,N
1560831135.3,286046998.0,N
1560831155.2,286046995.4,N
1560831175.0,286046991.3,N
1560831175.9,286046991.3,N
1560831195.8,286046988.9,N
1560831215.6,286046985.3,Y
1560831235.4,286046990.0,P
1560831255.3,286046990.4,N
1560831275.1,286046989.3,P
1560831295.8,286046993.5,N
1560831315.7,286046989.1,Y
1560831335.5,286046996.0,P
1560831355.4,286046990.9,P
1560831375.2,286046989.3,P
1560831395.0,286046992.5,Y
1560831395.9,286046992.5,P
1560831415.8,286046999.9,N
1560831435.6,286047000.0,N
1560831455.5,286047002.1,N
1560831475.3,286047002.2,N
1560831495.1,286047003.0,N
1560831515.9,286047003.4,N
1560831535.7,286047007.4,N
1560831555.5,286047005.7,N
1560831575.4,286047006.8,N
1560831595.2,286047004.6,N
1560831615.1,286047003.6,N
1560831616.0,286047003.6,N
1560831635.8,286047002.0,N
1560831655.7,286046998.2,N
1560831675.5,286046997.2,N
1560831695.3,286046996.4,N
1560831715.2,286046992.1,N
1560831735.0,286046993.2,N
1560831735.9,286046993.2,N
1560831755.8,286046991.8,N
1560831775.6,286046992.1,N
1560831795.4,286046991.7,N
1560831815.3,286046994.7,N
1560831835.1,286046994.9,N
1560831855.8,286046994.0,N
1560831875.7,286046996.0,N
1560831895.5,286046995.9,N
1560831915.4,286046993.8,N
1560831935.2,286046995.9,N
1560831955.0,286046995.6,N
1560831955.9,286046995.6,N
1560831975.8,286046997.9,N
1560831995.6,286046997.7,N
1560832015.5,286046996.5,N
1560832035.3,286046997.8,N
1560832055.1,286046995.0,N
1560832075.9,286046996.3,N
1560832095.7,286046995.0,N
1560832115.5,286046996.9,N
1560832135.4,286046997.1,N
1560832155.2,286047000.2,N
1560832175.1,286047003.9,N
1560832176.0,286047003.9,N
1560832195.8,286047001.8,N
1560832215.6,286047000.4,N
1560832235.5,286047004.2,N
1560832255.3,286046996.7,N
1560832275.1,286046995.4,N
1560832295.9,286046990.6,N
1560832315.7,286046994.3,N
1560832335.6,286046988.7,Y
1560832355.4,286046995.7,P
1560832375.2,286046995.7,P
1560832395.1,286046995.6,P
1560832396.0,286046995.6,Y
1560832415.8,286046996.5,P
1560832435.7,286046999.5,N
1560832455.5,286047006.0,P
1560832475.3,286047011.7,N
1560832495.2,286047006.5,N
1560832515.0,286047008.4,N
1560832515.9,286047008.4,N
1560832535.7,286047003.3,N
1560832555.6,286047002.2,N
1560832575.4,286047000.7,N
1560832595.3,286046997.2,N
1560832615.1,286046993.7,N
1560832616.0,286046993.7,N
1560832635.8,286046988.4,N
1560832655.7,286046983.0,N
1560832675.5,286046978.8,N
1560832695.4,286046978.8,N
1560832715.2,286046978.5,N
1560832735.0,286046978.2,N
1560832735.9,286046978.2,N
1560832755.8,286046976.6,N
1560832775.6,286046975.8,N
1560832795.4,286046977.3,N
1560832815.3,286046982.0,N
1560832835.1,286046982.1,N
1560832855.9,286046986.7,N
1560832875.7,286046988.9,N
1560832895.5,286046987.0,N
1560832915.4,286046987.9,N
1560832935.2,286046987.6,N
1560832955.0,286046987.0,N
1560832955.9,286046987.0,N
1560832975.8,286046987.7,N
1560832995.6,286046987.2,N
1560833015.5,286046985.5,N
1560833035.3,286046982.7,N
1560833055.2,286046979.4,N
1560833075.0,286046979.2,N
1560833075.9,286046979.2,Y
1560833095.8,286046999.2,P
1560833115.6,286046995.0,N
1560833135.4,286046993.3,N
1560833155.3,286046990.5,N
1560833175.1,286046989.5,N
1560833195.9,286046986.5,Y
1560833215.7,286046993.5,P
1560833235.5,286046994.4,P
1560833255.4,286046994.1,P
1560833275.2,286046988.6,Y
1560833295.0,286046994.9,P
1560833296.0,286046994.9,P
1560833315.8,286046997.0,P
1560833335.6,286046995.4,Y
1560833355.5,286047001.9,P
1560833375.3,286047002.3,N
1560833395.1,286047001.9,N
1560833415.9,286047002.4,N
1560833435.7,286047004.4,N
1560833455.6,286047000.9,N
1560833475.4,286047001.0,N
1560833495.2,286046999.9,N
1560833515.1,286046998.6,N
1560833516.0,286046998.6,N
1560833535.8,286046997.8,N
1560833555.7,286046996.8,N
1560833575.5,286046995.0,N
1560833595.3,286046996.0,N
1560833615.2,286046993.6,N
1560833635.9,286046993.9,N
1560833655.7,286046994.0,N
1560833675.6,286046994.0,N
1560833695.4,286046995.4,N
1560833715.3,286046999.3,N
1560833735.1,286047000.6,N
1560833736.0,286047000.6,N
1560833755.8,286047001.6,N
1560833775.7,286047004.7,N
1560833795.5,286047006.6,N
1560833815.3,286047008.5,N
1560833835.2,286047010.6,N
1560833855.0,286047013.7,Y
1560833855.9,286047013.7,P
1560833875.8,286047013.0,N
1560833895.6,286047014.4,N
1560833915.4,286047017.9,N
1560833935.3,286047016.3,N
1560833955.1,286047013.8,N
1560833975.8,286047013.6,N
1560833995.7,286047013.9,N
