#timestamp,LO_Frequency,Hit,StdDev 
1622116815.5,286046999.8,N
1622116835.3,286046999.8,N
1622116855.1,286047000.2,N
1622116875.9,286047000.7,N
1622116895.7,286047002.5,N
1622116915.5,286047001.2,N
1622116935.4,286047001.2,N
1622116955.2,286047000.7,N
1622116975.1,286047001.4,N
1622116976.0,286047001.4,N
1622116995.8,286047005.9,N
1622117015.6,286047001.9,N
1622117035.5,286047003.9,N
1622117055.3,286047007.5,N
1622117075.1,286047006.6,N
1622117095.9,286047004.5,N
1622117115.7,286047005.6,N
1622117135.6,286047005.7,N
1622117155.4,286047005.4,N
1622117175.2,286047001.4,N
1622117195.1,286047002.0,N
1622117196.0,286047002.0,N
1622117215.8,286046998.6,N
1622117235.6,286047001.2,N
1622117255.5,286046998.9,N
1622117275.3,286046999.1,N
1622117295.2,286047000.7,N
1622117315.9,286046998.4,N
1622117335.7,286046995.0,N
1622117355.6,286046998.4,N
1622117375.4,286047001.4,N
1622117395.2,286047002.5,N
1622117415.1,286047001.8,N
1622117416.0,286047001.8,N
1622117435.8,286047003.4,N
1622117455.7,286047003.3,N
1622117475.5,286047004.4,N
1622117495.3,286047002.2,N
1622117515.2,286047001.8,N
1622117535.0,286047003.3,N
1622117535.9,286047003.3,N
1622117555.7,286047002.9,N
1622117575.6,286047005.4,N
1622117595.4,286047004.6,N
1622117615.3,286047003.2,N
1622117635.1,286047004.3,N
1622117636.0,286047004.3,N
1622117655.8,286047002.9,N
1622117675.7,286047007.6,Y
1622117695.5,286047001.3,P
1622117715.4,286046999.9,N
1622117735.2,286046999.7,N
1622117755.0,286047001.8,N
1622117755.9,286047001.8,N
1622117775.8,286047000.3,N
1622117795.6,286047001.2,N
1622117815.4,286047000.0,N
1622117835.3,286047000.7,N
1622117855.1,286047000.3,N
1622117875.9,286046999.9,N
1622117895.7,286047004.1,Y
1622117915.5,286047001.7,P
1622117935.4,286047002.3,P
1622117955.2,286047002.1,P
1622117975.1,286047000.5,N
1622117976.0,286047000.5,N
1622117995.8,286046999.1,N
1622118015.6,286047000.6,N
1622118035.5,286046998.9,N
1622118055.3,286046997.2,N
1622118075.1,286046999.6,N
1622118095.9,286047000.7,N
1622118115.7,286047000.6,N
1622118135.6,286046999.8,N
1622118155.4,286047003.7,N
1622118175.2,286047002.4,N
1622118195.1,286047001.4,N
1622118196.0,286047001.4,N
1622118215.8,286047001.5,N
1622118235.6,286047004.3,N
1622118255.5,286047002.5,N
1622118275.3,286047001.4,N
1622118295.2,286047000.1,N
1622118315.0,286047000.3,N
1622118315.9,286047000.3,N
1622118335.7,286047000.9,N
1622118355.6,286047000.1,N
1622118375.4,286046999.7,N
1622118395.3,286047002.7,N
1622118415.1,286047000.2,N
1622118435.8,286047002.8,N
1622118455.7,286047000.4,N
1622118475.5,286047000.4,N
1622118495.4,286046999.9,N
1622118515.2,286046998.2,N
1622118535.0,286046997.2,N
1622118535.9,286046997.2,N
1622118555.8,286046995.5,N
1622118575.6,286046995.6,N
1622118595.4,286046997.1,N
1622118615.3,286046996.9,N
1622118635.1,286046997.2,N
1622118655.9,286046996.5,N
1622118675.7,286046999.2,N
1622118695.5,286046995.6,N
1622118715.4,286046995.5,N
1622118735.2,286046999.0,N
1622118755.0,286046996.6,N
1622118755.9,286046996.6,N
1622118775.8,286046997.8,N
1622118795.6,286046997.1,N
1622118815.5,286046996.8,N
1622118835.3,286046998.9,N
1622118855.1,286046998.3,N
1622118875.9,286046996.9,N
1622118895.7,286046996.7,N
1622118915.5,286046997.5,N
1622118935.4,286046997.0,N
1622118955.2,286046996.5,N
1622118975.1,286046997.3,N
1622118976.0,286046997.3,N
1622118995.8,286046997.5,N
1622119015.6,286046997.7,N
1622119035.5,286046997.4,N
1622119055.3,286046995.5,Y
1622119075.1,286046998.3,P
1622119095.9,286046998.2,P
1622119115.7,286046998.7,N
1622119135.6,286046998.9,N
1622119155.4,286046999.1,N
1622119175.2,286047000.7,N
1622119195.1,286047000.1,N
1622119196.0,286047000.1,N
1622119215.8,286047000.8,N
1622119235.6,286047000.2,N
1622119255.5,286046999.1,N
1622119275.3,286046995.1,Y
1622119295.2,286046996.7,P
1622119315.9,286046996.8,N
1622119335.7,286046996.5,N
1622119355.6,286046997.7,N
1622119375.4,286046997.1,N
1622119395.2,286046997.8,N
1622119415.1,286046997.3,Y
1622119416.0,286046997.3,P
1622119435.8,286046999.0,P
1622119455.7,286046999.1,N
1622119475.5,286046997.2,Y
1622119495.3,286046996.7,P
1622119515.2,286046997.1,P
1622119535.0,286046997.1,P
1622119535.9,286046997.1,Y
1622119555.8,286046999.8,P
1622119575.6,286047002.8,N
1622119595.4,286047002.3,N
1622119615.3,286046999.7,N
1622119635.1,286047000.2,N
1622119655.9,286047001.2,N
1622119675.7,286047001.1,N
1622119695.5,286046998.6,N
1622119715.4,286046999.7,N
1622119735.2,286047002.5,N
1622119755.0,286047001.6,N
1622119755.9,286047001.6,N
1622119775.8,286047001.6,N
1622119795.6,286047002.1,N
1622119815.5,286047002.4,N
1622119835.3,286046999.8,N
1622119855.1,286047001.5,N
1622119875.9,286047003.3,N
1622119895.7,286047005.9,Y
1622119915.5,286047001.9,P
1622119935.4,286047001.5,P
1622119955.2,286047004.3,P
1622119975.1,286047002.8,N
1622119976.0,286047002.8,N
1622119995.8,286047002.2,N
1622120015.6,286047002.1,N
1622120035.5,286047001.6,N
1622120055.3,286047004.2,Y
1622120075.1,286046998.1,P
1622120095.9,286046999.9,N
1622120115.7,286047004.4,N
1622120135.6,286047001.7,N
1622120155.4,286047004.0,N
1622120175.2,286047004.3,N
1622120195.1,286047004.4,N
1622120196.0,286047004.4,N
1622120215.8,286047002.1,N
1622120235.6,286047004.4,N
1622120255.5,286047003.5,N
1622120275.3,286047004.2,N
1622120295.2,286047001.8,N
1622120315.9,286047004.4,N
1622120335.7,286047001.7,N
1622120355.6,286047006.0,Y
1622120375.4,286047001.7,P
1622120395.2,286046998.6,N
