#timestamp,LO_Frequency,Hit 
1498694415.3,286047034.0,N
1498694435.1,286047033.9,N
1498694455.9,286047036.3,N
1498694475.7,286047031.8,N
1498694495.5,286047033.9,N
1498694515.3,286047039.4,N
1498694535.2,286047039.6,N
1498694555.0,286047039.3,N
1498694555.9,286047039.3,N
1498694575.7,286047040.7,N
1498694595.6,286047040.6,N
1498694615.4,286047039.4,N
1498694635.2,286047041.2,N
1498694655.1,286047039.1,N
1498694656.0,286047039.1,N
1498694675.8,286047038.3,N
1498694695.6,286047036.8,N
1498694715.5,286047036.8,N
1498694735.3,286047039.4,N
1498694755.1,286047039.2,N
1498694775.9,286047037.0,N
1498694795.7,286047037.0,N
1498694815.5,286047037.0,N
1498694835.3,286047037.7,N
1498694855.2,286047037.1,N
1498694875.0,286047036.8,N
1498694875.9,286047036.8,N
1498694895.7,286047037.4,N
1498694915.6,286047037.2,N
1498694935.4,286047037.7,N
1498694955.2,286047037.7,N
1498694975.1,286047034.9,N
1498694976.0,286047034.9,N
1498694995.8,286047036.0,N
1498695015.6,286047034.2,N
1498695035.5,286047035.2,N
1498695055.3,286047033.7,N
1498695075.1,286047033.9,N
1498695095.9,286047034.8,N
1498695115.7,286047030.7,N
1498695135.5,286047032.0,N
1498695155.4,286047034.7,N
1498695175.2,286047033.7,N
1498695195.0,286047034.1,N
1498695195.9,286047034.1,N
1498695215.7,286047036.7,N
1498695235.6,286047039.3,N
1498695255.4,286047039.5,N
1498695275.2,286047037.7,N
1498695295.1,286047036.2,N
1498695296.0,286047036.2,N
1498695315.8,286047039.1,N
1498695335.6,286047038.1,N
1498695355.5,286047042.1,N
1498695375.3,286047042.2,N
1498695395.1,286047042.1,N
1498695415.9,286047042.5,N
1498695435.7,286047042.5,N
1498695455.5,286047042.1,N
1498695475.4,286047041.9,N
1498695495.2,286047038.8,N
1498695515.0,286047039.0,N
1498695515.9,286047039.0,N
1498695535.8,286047036.6,N
1498695555.6,286047040.9,N
1498695575.4,286047039.3,N
1498695595.3,286047040.9,N
1498695615.1,286047040.2,N
1498695616.0,286047040.2,N
1498695635.8,286047041.6,N
1498695655.6,286047041.7,N
1498695675.5,286047041.4,N
1498695695.3,286047042.2,N
1498695715.1,286047043.1,N
1498695735.9,286047043.8,N
1498695755.7,286047046.0,N
1498695775.5,286047043.3,N
1498695795.4,286047043.7,N
1498695815.2,286047043.4,N
1498695835.0,286047045.5,N
1498695835.9,286047045.5,N
1498695855.8,286047044.9,N
1498695875.6,286047044.8,N
1498695895.4,286047045.3,N
1498695915.3,286047046.5,N
1498695935.1,286047047.7,N
1498695936.0,286047047.7,N
1498695955.8,286047050.6,N
1498695975.6,286047048.7,N
1498695995.5,286047048.4,N
1498696015.3,286047050.2,N
1498696035.1,286047049.2,N
1498696055.9,286047050.6,N
1498696075.7,286047052.0,N
1498696095.5,286047049.8,N
1498696115.4,286047050.7,N
1498696135.2,286047051.9,N
1498696155.0,286047049.6,N
1498696155.9,286047049.6,N
1498696175.8,286047050.7,N
1498696195.6,286047048.6,N
1498696215.4,286047044.6,N
1498696235.3,286047048.5,N
1498696255.1,286047048.4,N
1498696256.0,286047048.4,N
1498696275.8,286047047.9,N
1498696295.7,286047047.4,N
1498696315.5,286047043.6,N
1498696335.3,286047041.8,N
1498696355.1,286047041.5,N
1498696375.9,286047042.1,N
1498696395.7,286047042.0,N
1498696415.5,286047042.6,N
1498696435.4,286047040.3,N
1498696455.2,286047040.7,N
1498696475.0,286047038.5,N
1498696475.9,286047038.5,N
1498696495.8,286047040.9,N
1498696515.6,286047041.2,N
1498696535.4,286047040.9,N
1498696555.3,286047040.8,N
1498696575.1,286047041.1,N
1498696576.0,286047041.1,N
1498696595.8,286047039.3,N
1498696615.6,286047037.0,N
1498696635.5,286047037.0,N
1498696655.3,286047038.3,N
1498696675.1,286047038.1,N
1498696695.9,286047040.6,N
1498696715.7,286047041.0,N
1498696735.5,286047042.8,N
1498696755.4,286047041.9,N
1498696775.2,286047041.1,N
1498696795.0,286047041.0,N
1498696795.9,286047041.0,N
1498696815.8,286047040.1,N
1498696835.6,286047039.9,N
1498696855.4,286047042.3,N
1498696875.3,286047042.3,N
1498696895.1,286047042.0,N
1498696896.0,286047042.0,N
1498696915.8,286047041.9,N
1498696935.6,286047041.6,N
1498696955.5,286047041.4,N
1498696975.3,286047041.5,N
1498696995.1,286047042.5,N
1498697015.9,286047039.7,N
1498697035.7,286047042.5,N
1498697055.5,286047041.3,N
1498697075.4,286047044.3,N
1498697095.2,286047043.5,N
1498697115.0,286047041.4,N
1498697115.9,286047041.4,N
1498697135.8,286047043.9,N
1498697155.6,286047042.0,N
1498697175.4,286047046.0,N
1498697195.3,286047043.0,N
1498697215.1,286047044.7,N
1498697216.0,286047044.7,N
1498697235.8,286047047.5,N
1498697255.7,286047047.1,N
1498697275.5,286047045.0,N
1498697295.3,286047047.1,N
1498697315.1,286047046.3,N
1498697335.9,286047046.6,N
1498697355.7,286047046.8,N
1498697375.5,286047047.9,N
1498697395.4,286047050.8,N
1498697415.2,286047048.2,N
1498697435.0,286047048.8,N
1498697435.9,286047048.8,N
1498697455.8,286047046.6,N
1498697475.6,286047048.6,N
1498697495.4,286047050.2,N
1498697515.3,286047048.6,N
1498697535.1,286047049.2,N
1498697536.0,286047049.2,N
1498697555.8,286047047.3,N
1498697575.6,286047046.2,N
1498697595.5,286047048.5,N
1498697615.3,286047048.7,N
1498697635.1,286047049.1,N
1498697655.9,286047047.0,N
1498697675.7,286047047.9,N
1498697695.5,286047048.2,N
1498697715.4,286047050.5,N
1498697735.2,286047050.3,N
1498697755.0,286047050.2,N
1498697755.9,286047050.2,N
1498697775.8,286047051.8,N
1498697795.6,286047053.6,N
1498697815.4,286047051.4,N
1498697835.3,286047051.8,N
1498697855.1,286047051.1,N
1498697856.0,286047051.1,N
1498697875.8,286047053.2,N
1498697895.7,286047053.7,N
1498697915.5,286047053.2,N
1498697935.3,286047053.6,N
1498697955.1,286047052.8,N
1498697975.9,286047050.9,N
1498697995.7,286047053.7,N
