#timestamp,LO_Frequency,Hit,StdDev 
1588921215.3,286047011.9,Y
1588921235.1,286047002.1,P
1588921236.0,286047002.1,P
1588921255.8,286047002.0,P
1588921275.7,286047000.3,N
1588921295.5,286046999.9,N
1588921315.3,286047000.8,N
1588921335.2,286046998.2,N
1588921355.0,286047011.9,Y
1588921355.9,286047002.7,P
1588921375.8,286047000.2,N
1588921395.6,286046998.7,N
1588921415.4,286047001.7,N
1588921435.3,286047002.8,N
1588921455.1,286047001.1,N
1588921475.9,286047001.2,N
1588921495.7,286046998.1,N
1588921515.5,286046998.8,N
1588921535.4,286046998.6,N
1588921555.2,286046996.6,N
1588921575.1,286046996.8,N
1588921576.0,286046996.8,N
1588921595.8,286046996.8,N
1588921615.6,286046995.0,N
1588921635.5,286046993.6,N
1588921655.3,286046994.8,N
1588921675.1,286046992.4,N
1588921695.9,286046991.8,N
1588921715.7,286046992.2,N
1588921735.6,286046994.2,N
1588921755.4,286046993.6,N
1588921775.2,286046994.3,N
1588921795.1,286046993.6,N
1588921796.0,286046993.6,N
1588921815.8,286046992.3,N
1588921835.7,286046990.3,N
1588921855.5,286046991.4,N
1588921875.3,286046988.5,Y
1588921895.2,286046991.7,P
1588921915.0,286046991.8,P
1588921915.9,286046991.8,P
1588921935.8,286046995.9,N
1588921955.6,286046996.4,N
1588921975.4,286046994.4,N
1588921995.3,286046992.1,Y
1588922015.1,286046998.7,P
1588922035.9,286047001.1,N
1588922055.7,286046998.4,N
1588922075.5,286046996.9,N
1588922095.4,286046999.2,N
1588922115.2,286046999.5,N
1588922135.0,286046998.2,N
1588922135.9,286046998.2,N
1588922155.8,286046999.4,N
1588922175.6,286047001.1,N
1588922195.5,286047000.0,N
1588922215.3,286047000.5,N
1588922235.1,286047001.5,N
1588922255.9,286047003.0,N
1588922275.7,286047003.9,N
1588922295.6,286047001.9,N
1588922315.4,286047000.0,N
1588922335.2,286047001.5,N
1588922355.1,286047002.5,N
1588922356.0,286047002.5,N
1588922375.8,286047002.3,N
1588922395.6,286047000.8,N
1588922415.5,286046999.4,N
1588922435.3,286046996.6,N
1588922455.2,286046997.5,N
1588922475.9,286047000.8,N
1588922495.7,286047000.7,N
1588922515.6,286046998.4,N
1588922535.4,286047001.1,N
1588922555.2,286046999.2,N
1588922575.1,286046997.4,N
1588922576.0,286046997.4,N
1588922595.8,286046998.4,N
1588922615.7,286046998.4,N
1588922635.5,286047000.6,N
1588922655.3,286047000.1,N
1588922675.2,286047000.3,N
1588922695.0,286047001.1,N
1588922695.9,286047001.1,N
1588922715.8,286046999.4,N
1588922735.6,286046998.6,N
1588922755.4,286046998.3,N
1588922775.3,286046999.9,N
1588922795.1,286047002.6,N
1588922815.9,286047000.1,N
1588922835.7,286047000.2,N
1588922855.5,286047002.2,N
1588922875.4,286046998.6,N
1588922895.2,286046998.5,N
1588922915.1,286047003.8,N
1588922916.0,286047003.8,N
1588922935.8,286047001.7,N
1588922955.6,286047000.2,N
1588922975.5,286047000.5,N
1588922995.3,286046999.7,N
1588923015.1,286047002.6,N
1588923035.9,286047000.4,N
1588923055.7,286047000.7,N
1588923075.6,286047001.4,N
1588923095.4,286047003.2,N
1588923115.2,286047005.9,Y
1588923135.1,286047003.9,P
1588923136.0,286047003.9,N
1588923155.8,286047001.5,N
1588923175.7,286047001.5,N
1588923195.5,286047001.9,N
1588923215.3,286046999.7,N
1588923235.2,286047001.8,N
1588923255.0,286047004.0,N
1588923255.9,286047004.0,N
1588923275.7,286047004.2,N
1588923295.6,286047004.1,N
1588923315.4,286047003.8,N
1588923335.3,286047003.0,N
1588923355.1,286047001.9,N
1588923375.8,286047002.1,N
1588923395.7,286047001.7,N
1588923415.5,286047003.5,N
1588923435.4,286047005.6,Y
1588923455.2,286047002.7,P
1588923475.0,286047001.6,P
1588923475.9,286047001.6,P
1588923495.8,286046999.7,N
1588923515.6,286047000.5,N
1588923535.5,286046998.4,N
1588923555.3,286047000.4,N
1588923575.1,286047000.8,N
1588923595.9,286046999.3,N
1588923615.7,286046999.3,N
1588923635.5,286046995.1,Y
1588923655.4,286046997.6,P
1588923675.2,286046994.9,P
1588923695.1,286046995.3,N
1588923696.0,286046995.3,N
1588923715.8,286046994.0,N
1588923735.6,286046992.1,Y
1588923755.5,286046998.6,P
1588923775.3,286046998.2,N
1588923795.2,286047001.2,N
1588923815.9,286047001.0,N
1588923835.7,286046998.7,N
1588923855.6,286046998.1,N
1588923875.4,286047001.1,N
1588923895.2,286047002.6,N
1588923915.1,286047000.3,N
1588923916.0,286047000.3,N
1588923935.8,286047001.0,N
1588923955.7,286046998.3,N
1588923975.5,286046998.1,N
1588923995.4,286046998.9,N
1588924015.2,286046997.6,N
1588924035.0,286046999.2,N
1588924035.9,286046999.2,N
1588924055.8,286046999.3,N
1588924075.6,286046998.1,N
1588924095.4,286046996.5,N
1588924115.3,286046996.5,N
1588924135.1,286046999.2,N
1588924155.9,286046997.1,N
1588924175.7,286047000.4,N
1588924195.5,286047000.0,N
1588924215.4,286047001.9,N
1588924235.2,286047002.2,N
1588924255.1,286047002.0,N
1588924256.0,286047002.0,N
1588924275.8,286046999.9,N
1588924295.6,286047002.4,N
1588924315.5,286047003.4,N
1588924335.3,286047004.0,N
1588924355.2,286047004.0,N
1588924375.9,286047000.8,N
1588924395.7,286047000.6,N
1588924415.6,286047000.5,N
1588924435.4,286047002.6,N
1588924455.3,286047001.6,N
1588924475.1,286047004.0,N
1588924476.0,286047004.0,N
1588924495.8,286047003.6,N
1588924515.7,286047002.1,N
1588924535.5,286047001.3,N
1588924555.3,286047001.9,N
1588924575.2,286047003.6,N
1588924595.0,286047003.2,N
1588924595.9,286047003.2,N
1588924615.8,286047004.2,N
1588924635.6,286047003.4,N
1588924655.4,286047003.4,N
1588924675.3,286046999.8,N
1588924695.1,286046999.7,N
1588924715.9,286047002.0,N
1588924735.7,286047001.9,N
1588924755.5,286047002.3,N
1588924775.4,286047000.4,N
1588924795.2,286046998.1,N
