#timestamp,LO_Frequency,Hit,StdDev 
1585778415.8,286046993.7,N
1585778435.6,286046996.4,N
1585778455.5,286046996.0,N
1585778475.3,286046996.9,N
1585778495.2,286046995.2,N
1585778515.9,286046993.7,N
1585778535.7,286046994.5,N
1585778555.6,286046997.2,N
1585778575.4,286046995.5,N
1585778595.3,286047011.9,Y
1585778615.1,286046997.3,P
1585778616.0,286046997.3,P
1585778635.8,286046996.2,P
1585778655.7,286046996.0,Y
1585778675.5,286046998.7,P
1585778695.3,286046998.3,N
1585778715.2,286046998.9,N
1585778735.0,286046998.3,N
1585778735.9,286046998.3,N
1585778755.8,286046996.6,Y
1585778775.6,286046998.4,P
1585778795.4,286046996.8,P
1585778815.3,286046997.4,P
1585778835.1,286046999.5,N
1585778855.9,286046999.2,N
1585778875.7,286046997.7,N
1585778895.5,286046996.8,Y
1585778915.4,286046999.2,P
1585778935.2,286046999.4,N
1585778955.0,286046998.5,N
1585778956.0,286046998.5,Y
1585778975.8,286046999.9,P
1585778995.6,286046999.9,N
1585779015.5,286047000.8,N
1585779035.3,286046998.1,N
1585779055.1,286046998.9,N
1585779075.9,286046996.5,Y
1585779095.7,286046998.2,P
1585779115.6,286046998.7,N
1585779135.4,286046998.4,P
1585779155.2,286046999.3,N
1585779175.1,286046999.6,N
1585779176.0,286046999.6,N
1585779195.8,286046998.7,N
1585779215.7,286047001.0,N
1585779235.5,286047000.7,N
1585779255.3,286046996.7,Y
1585779275.2,286046997.0,P
1585779295.0,286046998.3,N
1585779295.9,286046998.3,N
1585779315.8,286047001.2,N
1585779335.6,286046999.0,N
1585779355.4,286047000.3,N
1585779375.3,286047000.6,N
1585779395.1,286047002.4,N
1585779415.8,286047002.3,N
1585779435.7,286047000.5,N
1585779455.5,286047000.4,N
1585779475.4,286047001.7,N
1585779495.2,286046999.9,N
1585779515.0,286046998.1,N
1585779515.9,286046998.1,N
1585779535.8,286047000.4,N
1585779555.6,286047002.4,N
1585779575.4,286047002.6,N
1585779595.3,286047004.0,N
1585779615.1,286047003.3,N
1585779635.9,286047007.6,Y
1585779655.7,286047006.6,P
1585779675.5,286047009.0,N
1585779695.4,286047006.2,N
1585779715.2,286047008.7,N
1585779735.1,286047007.0,N
1585779736.0,286047007.0,N
1585779755.8,286047005.5,N
1585779775.6,286047005.0,N
1585779795.5,286047006.5,N
1585779815.3,286047008.0,Y
1585779835.1,286047001.7,P
1585779855.9,286047004.3,N
1585779875.7,286046999.7,N
1585779895.6,286047002.0,N
1585779915.4,286047001.3,N
1585779935.2,286047001.5,N
1585779955.1,286047002.6,N
1585779956.0,286047002.6,N
1585779975.8,286047000.0,N
1585779995.7,286046998.1,N
1585780015.5,286047002.8,N
1585780035.4,286047000.7,N
1585780055.2,286046999.8,N
1585780075.0,286047001.9,N
1585780075.9,286047001.9,N
1585780095.8,286047004.4,N
1585780115.6,286047001.4,N
1585780135.5,286047001.8,N
1585780155.3,286047002.0,N
1585780175.1,286047000.3,N
1585780195.9,286046999.8,N
1585780215.7,286047002.7,N
1585780235.5,286047001.4,N
1585780255.4,286047003.6,N
1585780275.2,286047003.5,N
1585780295.1,286047003.7,N
1585780296.0,286047003.7,N
1585780315.8,286047000.1,N
1585780335.6,286047001.3,N
1585780355.5,286047002.5,N
1585780375.3,286047002.6,N
1585780425.2,286047002.1,E
1585780435.1,286047002.7,N
1585780455.8,286046998.5,P
1585780475.7,286046998.9,N
1585780495.5,286046999.1,N
1585780515.4,286046999.3,N
1585780535.2,286046998.6,N
1585780555.0,286046998.2,N
1585780556.0,286046998.2,N
1585780575.8,286047000.6,N
1585780595.6,286047000.8,N
1585780615.5,286047002.6,N
1585780635.3,286047001.8,N
1585780655.1,286047001.9,N
1585780675.9,286047000.4,N
1585780695.7,286046999.7,N
1585780715.6,286047001.3,N
1585780735.4,286047001.4,N
1585780755.2,286047001.7,N
1585780775.1,286047001.5,N
1585780776.0,286047001.5,N
1585780795.8,286047000.2,N
1585780815.7,286046998.7,N
1585780835.5,286046997.8,N
1585780855.3,286046996.9,N
1585780875.2,286046999.1,N
1585780895.0,286046996.7,N
1585780895.9,286046996.7,N
1585780915.8,286046999.5,N
1585780935.6,286046998.3,N
1585780955.4,286046999.1,N
1585780975.3,286046998.3,N
1585780995.1,286047002.2,N
1585781015.9,286047004.2,N
1585781035.7,286047003.4,N
1585781055.5,286047001.8,N
1585781075.4,286047004.3,N
1585781095.2,286047002.9,N
1585781115.0,286047003.0,N
1585781115.9,286047003.0,N
1585781135.8,286047001.1,N
1585781155.6,286046995.4,N
1585781175.5,286046995.0,N
1585781195.3,286046999.2,N
1585781215.1,286047000.0,N
1585781235.9,286047001.0,N
1585781255.7,286046998.8,N
1585781275.6,286046998.9,N
1585781295.4,286047000.7,N
1585781315.2,286047000.5,N
1585781335.1,286047002.3,N
1585781336.0,286047002.3,N
1585781355.8,286046999.8,N
1585781375.7,286047002.2,N
1585781395.5,286047002.2,N
1585781415.3,286047003.7,N
1585781435.2,286047003.5,N
1585781455.0,286047003.7,N
1585781455.9,286047003.7,N
1585781475.7,286047004.3,N
1585781495.6,286047003.0,N
1585781515.4,286047003.4,N
1585781535.3,286047006.0,N
1585781555.1,286047004.3,N
1585781575.8,286047002.0,N
1585781595.7,286046999.7,N
1585781615.5,286047000.9,N
1585781635.4,286047000.9,N
1585781655.2,286046999.9,N
1585781675.0,286047002.0,N
1585781675.9,286047002.0,N
1585781695.8,286047003.2,N
1585781715.6,286047002.2,N
1585781735.5,286047003.9,N
1585781755.3,286047002.9,N
1585781775.1,286047003.7,N
1585781795.9,286047002.5,N
1585781815.7,286047002.2,N
1585781865.6,286047001.3,E
1585781875.5,286047001.8,N
1585781895.3,286047002.3,P
1585781915.2,286046998.2,P
1585781935.0,286047000.9,N
1585781935.9,286047000.9,N
1585781955.8,286047002.4,N
1585781975.6,286047001.9,N
1585781995.4,286046999.7,N
