#timestamp,LO_Frequency,Hit,StdDev 
1594378815.1,286046997.6,N
1594378835.9,286046997.7,N
1594378855.7,286046994.2,Y
1594378875.6,286046990.7,P
1594378895.4,286046991.4,N
1594378915.2,286046990.5,N
1594378935.1,286046994.3,N
1594378936.0,286046994.3,N
1594378955.8,286046988.8,Y
1594378975.6,286046995.6,P
1594378995.5,286046997.5,N
1594379015.3,286047002.3,N
1594379035.2,286047000.5,N
1594379055.9,286046998.1,N
1594379075.7,286046995.3,N
1594379095.6,286046998.5,N
1594379115.4,286047005.8,N
1594379135.2,286047002.1,N
1594379155.1,286047000.5,N
1594379156.0,286047000.5,N
1594379175.8,286047003.0,N
1594379195.7,286047003.1,N
1594379215.5,286047005.2,N
1594379235.3,286047001.4,N
1594379255.2,286047002.6,N
1594379275.0,286047011.9,Y
1594379275.9,286047003.7,P
1594379295.7,286047007.5,P
1594379315.6,286047005.5,N
1594379335.4,286047003.8,N
1594379355.3,286047002.0,N
1594379375.1,286047004.4,N
1594379395.8,286047004.0,N
1594379415.7,286047004.5,N
1594379435.5,286047006.8,Y
1594379455.4,286047004.1,P
1594379475.2,286047004.9,P
1594379495.0,286047007.4,P
1594379495.9,286047007.4,Y
1594379515.8,286047000.9,P
1594379535.6,286047001.6,N
1594379555.5,286047002.4,N
1594379575.3,286046999.8,N
1594379595.1,286047000.3,N
1594379615.9,286047000.1,N
1594379635.7,286046999.9,N
1594379655.5,286046998.9,N
1594379675.4,286046995.2,N
1594379695.2,286046995.6,N
1594379715.1,286046991.0,Y
1594379716.0,286046991.0,P
1594379735.8,286046994.6,N
1594379755.6,286046995.3,N
1594379775.5,286046993.5,N
1594379795.3,286046990.1,Y
1594379815.1,286046994.5,P
1594379835.9,286046990.7,P
1594379855.7,286046990.5,P
1594379875.6,286046996.4,N
1594379895.4,286046997.4,N
1594379915.2,286046998.3,N
1594379935.1,286046997.9,N
1594379936.0,286046997.9,N
1594379955.8,286046995.0,N
1594379975.7,286046994.9,N
1594379995.5,286046997.6,N
1594380015.3,286046992.0,Y
1594380035.2,286046994.9,P
1594380055.0,286046996.5,P
1594380055.9,286046996.5,P
1594380075.8,286047004.2,Y
1594380095.6,286047009.9,P
1594380115.4,286047012.4,N
1594380135.3,286047008.8,N
1594380155.1,286047005.5,N
1594380175.8,286047002.4,N
1594380195.7,286047002.3,N
1594380215.5,286047000.8,N
1594380235.4,286047001.0,N
1594380255.2,286046995.5,N
1594380275.0,286046996.0,N
1594380275.9,286046996.0,N
1594380295.8,286046999.6,N
1594380315.6,286046996.5,N
1594380335.5,286046995.8,N
1594380355.3,286046992.9,N
1594380375.1,286046994.6,N
1594380395.9,286046992.1,N
1594380415.7,286046990.5,N
1594380435.5,286046990.7,N
1594380455.4,286046989.7,N
1594380475.2,286046985.6,N
1594380495.1,286046986.7,N
1594380496.0,286046986.7,N
1594380515.8,286046985.9,N
1594380535.6,286046986.3,N
1594380555.5,286046986.5,N
1594380575.3,286046983.1,N
1594380595.2,286046980.4,N
1594380615.9,286046978.0,N
1594380635.7,286046981.7,N
1594380655.6,286046983.6,N
1594380675.4,286046981.9,N
1594380695.2,286046981.9,N
1594380715.1,286046977.5,Y
1594380716.0,286046977.5,P
1594380735.8,286046994.7,N
1594380755.7,286046995.8,N
1594380775.5,286046998.0,N
1594380795.3,286046995.8,N
1594380815.2,286046992.2,N
1594380835.9,286046992.6,N
1594380855.7,286046991.9,N
1594380875.6,286046992.5,N
1594380895.4,286046994.6,N
1594380915.2,286046992.2,N
1594380935.1,286046992.6,N
1594380936.0,286046992.6,N
1594380955.8,286046992.0,N
1594380975.7,286046992.7,N
1594380995.5,286046992.8,N
1594381015.3,286046988.8,N
1594381035.2,286046986.5,Y
1594381055.0,286046998.0,P
1594381055.9,286046998.0,N
1594381075.8,286046995.7,N
1594381095.6,286046993.5,N
1594381115.4,286046994.7,N
1594381135.3,286046993.2,Y
1594381155.1,286046993.8,P
1594381175.9,286046996.2,P
1594381195.7,286046999.6,N
1594381215.5,286046997.5,N
1594381235.4,286046996.8,N
1594381255.2,286046995.1,N
1594381275.1,286046993.9,Y
1594381276.0,286046993.9,P
1594381295.8,286046997.6,N
1594381315.6,286046994.3,P
1594381335.5,286046992.5,Y
1594381355.3,286046990.4,P
1594381375.1,286046992.4,N
1594381395.9,286046991.8,P
1594381415.7,286046994.2,Y
1594381435.6,286047001.1,P
1594381455.4,286047001.0,N
1594381475.2,286046998.2,N
1594381495.1,286046998.2,N
1594381496.0,286046998.2,N
1594381515.8,286046998.7,N
1594381535.6,286046996.5,N
1594381555.5,286046996.9,N
1594381575.3,286047000.9,N
1594381595.2,286046998.9,N
1594381615.9,286046999.1,N
1594381635.7,286046999.6,N
1594381655.6,286046998.7,N
1594381675.4,286046998.5,N
1594381695.2,286046997.1,N
1594381715.1,286046997.2,N
1594381716.0,286046997.2,N
1594381735.8,286046999.1,N
1594381755.7,286046997.8,N
1594381775.5,286046994.5,N
1594381795.3,286046991.0,Y
1594381815.2,286046990.7,P
1594381835.9,286046990.0,N
1594381855.7,286046987.0,P
1594381875.6,286046984.5,Y
1594381895.4,286046994.5,P
1594381915.3,286046995.5,N
1594381935.1,286046993.7,P
1594381936.0,286046993.7,Y
1594381955.8,286047000.0,P
1594381975.7,286046998.1,N
1594381995.5,286046996.8,N
1594382015.3,286046992.1,Y
1594382035.2,286046994.4,P
1594382055.0,286046994.2,P
1594382055.9,286046994.2,P
1594382075.8,286046994.3,Y
1594382095.6,286047000.3,P
1594382115.4,286046999.2,N
1594382135.3,286046999.6,N
1594382155.1,286046996.0,N
1594382175.9,286046996.1,N
1594382195.7,286046997.3,N
1594382215.5,286046994.9,N
1594382235.4,286046995.2,N
1594382255.2,286046997.7,N
1594382275.0,286046997.8,N
1594382275.9,286046997.8,N
1594382295.8,286046994.9,N
1594382315.6,286046996.1,N
1594382335.5,286046996.3,N
1594382355.3,286046991.7,Y
1594382375.1,286046995.9,P
1594382395.9,286046997.0,P
