#timestamp,LO_Frequency,Hit,StdDev 
1664935215.5,286046997.7,N
1664935235.4,286046995.6,N
1664935255.2,286046998.0,N
1664935275.0,286046997.1,N
1664935275.9,286046997.1,N
1664935295.8,286046997.9,N
1664935315.6,286046994.9,Y
1664935335.5,286046998.6,P
1664935355.3,286046999.8,N
1664935375.1,286046999.0,N
1664935395.9,286046997.6,Y
1664935415.7,286046996.1,P
1664935435.5,286046995.0,P
1664935455.4,286046998.8,N
1664935475.2,286047000.3,N
1664935495.1,286047001.2,N
1664935496.0,286047001.2,N
1664935515.8,286047000.9,N
1664935535.6,286047000.5,N
1664935555.5,286047000.5,N
1664935575.3,286046996.5,N
1664935595.1,286046997.2,N
1664935615.9,286046996.9,N
1664935635.7,286046998.2,N
1664935655.6,286047000.7,N
1664935675.4,286046997.8,N
1664935695.2,286046998.4,N
1664935715.1,286047002.1,N
1664935716.0,286047002.1,N
1664935735.8,286047005.9,N
1664935755.7,286047004.0,N
1664935775.5,286047001.7,N
1664935795.3,286047001.9,N
1664935815.2,286047007.2,N
1664935835.9,286047008.0,N
1664935855.7,286047004.1,N
1664935875.6,286047003.5,N
1664935895.4,286047004.2,N
1664935915.3,286047002.3,N
1664935935.1,286047003.6,N
1664935936.0,286047003.6,N
1664935955.8,286047004.0,N
1664935975.7,286047001.6,N
1664935995.5,286047002.2,N
1664936015.3,286047003.7,N
1664936035.2,286047005.9,N
1664936055.0,286047001.9,N
1664936055.9,286047001.9,N
1664936075.8,286047000.1,N
1664936095.6,286047002.4,N
1664936115.4,286047002.7,N
1664936135.3,286047004.0,N
1664936155.1,286047000.2,N
1664936175.8,286047002.4,N
1664936195.7,286047003.3,N
1664936215.5,286047002.3,N
1664936235.4,286047000.7,N
1664936255.2,286047000.9,N
1664936275.0,286047000.0,N
1664936275.9,286047000.0,N
1664936295.8,286046999.3,N
1664936315.6,286046998.9,N
1664936335.4,286047000.4,N
1664936355.3,286047002.1,N
1664936375.1,286047001.6,N
1664936395.9,286047000.0,N
1664936415.7,286046998.5,N
1664936435.5,286046997.2,N
1664936455.4,286046995.0,N
1664936475.2,286046993.8,N
1664936495.0,286046996.1,N
1664936495.9,286046996.1,N
1664936515.8,286046996.6,N
1664936535.6,286047000.6,N
1664936555.5,286046999.1,N
1664936575.3,286047001.0,N
1664936595.1,286046999.4,N
1664936615.9,286047000.4,N
1664936635.7,286047000.1,N
1664936655.6,286047001.5,N
1664936675.4,286047000.3,N
1664936695.2,286047001.9,N
1664936715.1,286047000.0,N
1664936716.0,286047000.0,N
1664936735.8,286047002.5,N
1664936755.6,286047000.7,N
1664936775.5,286047002.8,N
1664936795.3,286047002.4,N
1664936815.2,286047005.3,N
1664936835.9,286047005.6,N
1664936855.7,286047001.8,N
1664936875.6,286047005.0,N
1664936895.4,286047006.2,N
1664936915.2,286047006.8,N
1664936935.1,286047006.3,N
1664936936.0,286047006.3,N
1664936955.8,286047006.5,N
1664936975.7,286047006.2,N
1664936995.5,286047003.2,N
1664937015.3,286047004.0,N
1664937035.2,286047001.6,N
1664937055.0,286047000.5,N
1664937055.9,286047000.5,N
1664937075.7,286047002.6,N
1664937095.6,286047002.5,N
1664937115.4,286047002.1,N
1664937135.3,286047000.8,N
1664937155.1,286047001.1,N
1664937156.0,286047001.1,N
1664937175.8,286047003.9,N
1664937195.7,286047004.8,N
1664937215.5,286047006.7,Y
1664937235.4,286047003.7,P
1664937255.2,286047003.1,P
1664937275.0,286047001.6,P
1664937275.9,286047001.6,N
1664937295.8,286047006.0,Y
1664937315.6,286047000.1,P
1664937335.4,286046998.1,N
1664937355.3,286047000.4,N
1664937375.1,286046996.7,N
1664937395.9,286046995.3,N
1664937415.7,286046997.9,N
1664937435.5,286046997.7,N
1664937455.4,286046999.2,N
1664937475.2,286047002.4,N
1664937495.0,286047000.9,N
1664937496.0,286047000.9,N
1664937515.8,286046999.2,N
1664937535.6,286047002.3,N
1664937555.5,286046999.4,N
1664937575.3,286047001.1,N
1664937595.1,286047000.7,N
1664937615.9,286046997.4,N
1664937635.7,286046996.9,N
1664937655.6,286046998.9,N
1664937675.4,286046999.0,N
1664937695.2,286046997.5,N
1664937715.1,286046997.6,N
1664937716.0,286046997.6,N
1664937735.8,286046996.8,N
1664937755.6,286046999.4,N
1664937775.5,286047001.2,N
1664937795.3,286046998.6,N
1664937815.2,286046998.8,N
1664937835.9,286046999.1,N
1664937855.7,286047000.7,N
1664937875.6,286047000.8,N
1664937895.4,286046996.9,N
1664937915.2,286046997.2,N
1664937935.1,286046998.4,N
1664937936.0,286046998.4,N
1664937955.8,286046997.3,N
1664937975.7,286046997.8,N
1664937995.5,286046996.5,N
1664938015.3,286047002.2,N
1664938035.2,286047000.2,N
1664938055.0,286047001.2,N
1664938055.9,286047001.2,N
1664938075.8,286046997.8,N
1664938095.6,286046995.5,N
1664938115.4,286046993.3,Y
1664938135.3,286046996.2,P
1664938155.1,286046995.7,P
1664938175.8,286046995.6,P
1664938195.7,286046996.9,N
1664938215.5,286046996.5,Y
1664938235.4,286046999.9,P
1664938255.2,286047002.3,N
1664938275.0,286047004.3,N
1664938275.9,286047004.3,N
1664938295.8,286047003.6,N
1664938315.6,286047002.2,N
1664938335.5,286047004.1,N
1664938355.3,286047000.0,N
1664938375.1,286047000.7,N
1664938395.9,286047002.2,N
1664938415.7,286047001.1,N
1664938435.5,286046999.8,N
1664938455.4,286047003.3,N
1664938475.2,286047005.4,N
1664938495.1,286047001.3,N
1664938496.0,286047001.3,N
1664938515.8,286047003.5,N
1664938535.6,286047003.8,N
1664938555.5,286047004.0,N
1664938575.3,286047001.9,N
1664938595.1,286047002.0,N
1664938615.9,286047001.9,N
1664938635.7,286047001.3,N
1664938655.6,286047003.3,N
1664938675.4,286047002.2,N
1664938695.2,286047004.2,N
1664938715.1,286047002.8,N
1664938716.0,286047002.8,N
1664938735.8,286047004.0,N
1664938755.6,286047002.4,N
1664938775.5,286047001.7,N
1664938795.3,286047001.2,N
