#timestamp,LO_Frequency,Hit,StdDev 
1679925615.8,286046997.4,N
1679925635.6,286046997.4,N
1679925655.5,286046996.9,N
1679925675.3,286046996.5,N
1679925695.1,286046997.6,N
1679925715.9,286046995.0,Y
1679925735.7,286046998.0,P
1679925755.5,286046995.3,P
1679925775.4,286046995.0,P
1679925795.2,286046995.5,N
1679925815.1,286046995.0,Y
1679925816.0,286046995.0,P
1679925835.8,286046998.6,N
1679925855.7,286047001.0,N
1679925875.5,286046998.1,N
1679925895.3,286046998.8,N
1679925915.2,286047000.8,N
1679925935.0,286047000.7,N
1679925935.9,286047000.7,N
1679925955.8,286047001.0,N
1679925975.6,286047000.6,N
1679925995.4,286047000.5,N
1679926015.3,286046999.4,N
1679926035.1,286046997.2,N
1679926055.9,286046996.6,N
1679926075.7,286046997.2,N
1679926095.5,286046994.9,N
1679926115.4,286046995.2,N
1679926135.2,286046994.6,N
1679926155.1,286046994.4,N
1679926156.0,286046994.4,N
1679926175.8,286046994.7,N
1679926195.6,286046993.9,N
1679926215.5,286046994.5,N
1679926235.3,286046993.8,N
1679926255.1,286046995.9,N
1679926275.9,286046996.3,N
1679926295.7,286046993.5,N
1679926315.6,286046996.1,N
1679926335.4,286046993.4,N
1679926355.2,286046995.6,N
1679926375.1,286046996.0,N
1679926376.0,286046996.0,N
1679926395.8,286046995.6,N
1679926415.7,286046993.4,N
1679926435.5,286046996.3,N
1679926455.3,286046995.7,N
1679926475.2,286046996.1,N
1679926495.0,286046995.8,N
1679926495.9,286046995.8,N
1679926515.7,286046993.9,Y
1679926535.6,286046999.0,P
1679926555.4,286046999.2,N
1679926575.3,286046997.0,N
1679926595.1,286046999.2,N
1679926615.8,286046999.4,N
1679926635.7,286046999.1,N
1679926655.5,286046996.6,N
1679926675.4,286046999.6,N
1679926695.2,286046998.8,N
1679926715.0,286046999.4,N
1679926715.9,286046999.4,N
1679926735.8,286046996.6,N
1679926755.6,286046996.8,N
1679926775.4,286046997.3,N
1679926795.3,286046996.7,N
1679926815.1,286046997.8,N
1679926835.9,286046997.4,N
1679926855.7,286046999.6,N
1679926875.5,286046996.5,N
1679926895.4,286046997.7,N
1679926915.2,286046997.6,N
1679926935.1,286046997.6,N
1679926936.0,286046997.6,N
1679926955.8,286046998.0,N
1679926975.6,286046995.0,Y
1679926995.5,286046997.1,P
1679927015.3,286046999.6,N
1679927035.2,286046996.8,P
1679927055.9,286046996.8,N
1679927075.7,286046999.4,N
1679927095.6,286046998.5,N
1679927115.4,286046998.7,N
1679927135.3,286046998.3,N
1679927155.1,286046996.5,Y
1679927156.0,286046996.5,P
1679927175.8,286047000.2,N
1679927195.7,286047000.9,N
1679927215.5,286047000.9,N
1679927235.3,286047001.2,N
1679927255.2,286046998.2,N
1679927275.0,286047000.4,N
1679927275.9,286047000.4,N
1679927295.8,286046998.1,N
1679927315.6,286046998.2,N
1679927335.4,286047000.8,N
1679927355.3,286047000.9,N
1679927375.1,286047000.8,N
1679927395.8,286046998.4,N
1679927445.7,286047001.1,E
1679927455.6,286046998.5,N
1679927475.5,286046996.5,P
1679927495.3,286046998.7,N
1679927515.2,286046999.3,N
1679927535.9,286046996.6,Y
1679927555.7,286046998.7,P
1679927575.6,286046998.9,P
1679927595.4,286046997.1,P
1679927615.3,286046999.4,N
1679927635.1,286047000.7,N
1679927636.0,286047000.7,N
1679927655.8,286046998.6,N
1679927675.7,286047000.3,N
1679927695.5,286047001.0,N
1679927715.4,286047000.5,N
1679927735.2,286047000.1,N
1679927755.0,286047002.3,N
1679927755.9,286047002.3,N
1679927775.8,286047001.0,N
1679927795.6,286047000.9,N
1679927815.5,286047001.0,N
1679927835.3,286046998.5,N
1679927855.1,286046998.6,N
1679927875.9,286046998.3,N
1679927895.7,286046999.4,N
1679927915.5,286046999.2,N
1679927935.4,286046998.9,N
1679927955.2,286046998.6,N
1679927975.1,286047000.8,N
1679927976.0,286047000.8,N
1679927995.8,286046998.2,N
1679928015.6,286046998.9,N
1679928035.5,286046998.7,N
1679928055.3,286046998.6,N
1679928075.2,286046999.0,N
1679928095.9,286046999.3,N
1679928115.7,286046998.3,N
1679928135.6,286046998.2,N
1679928155.4,286047000.5,N
1679928175.3,286047001.2,N
1679928195.1,286046998.6,N
1679928196.0,286046998.6,N
1679928215.8,286046998.5,N
1679928235.7,286047000.7,N
1679928255.5,286047000.3,N
1679928275.3,286047001.2,N
1679928295.2,286047001.2,N
1679928315.0,286047001.1,N
1679928315.9,286047001.1,N
1679928335.8,286047001.2,N
1679928355.6,286046998.3,N
1679928375.4,286046998.1,N
1679928395.3,286046998.5,N
1679928415.1,286046998.9,N
1679928435.8,286046998.8,N
1679928455.7,286047001.1,N
1679928475.5,286046998.9,N
1679928495.4,286047001.1,N
1679928515.2,286047001.0,N
1679928535.0,286046998.5,N
1679928535.9,286046998.5,N
1679928555.8,286047001.0,N
1679928575.6,286047000.8,N
1679928595.4,286046998.4,N
1679928615.3,286046998.1,N
1679928635.1,286046998.3,N
1679928655.9,286047001.1,N
1679928675.7,286046998.5,N
1679928695.5,286047000.9,N
1679928715.4,286047000.5,N
1679928735.2,286047001.8,N
1679928755.1,286047001.3,N
1679928756.0,286047001.3,N
1679928775.8,286046999.9,N
1679928795.6,286047002.8,N
1679928815.5,286047000.4,N
1679928835.3,286047000.9,N
1679928855.1,286046999.8,N
1679928875.9,286047000.0,N
1679928895.7,286047000.1,N
1679928915.6,286046999.7,N
1679928935.4,286047002.8,N
1679928955.2,286047000.3,N
1679928975.1,286047001.2,N
1679928976.0,286047001.2,N
1679928995.8,286047000.8,N
1679929015.6,286047000.4,N
1679929035.5,286046998.1,N
1679929055.3,286047001.0,N
1679929075.2,286046999.7,N
1679929095.9,286047001.4,N
1679929115.7,286047001.3,N
1679929135.6,286047001.4,N
1679929155.4,286047001.4,N
1679929175.2,286047001.5,N
1679929195.1,286047001.3,N
1679929196.0,286047001.3,N
