#timestamp,LO_Frequency,Hit,StdDev 
1617004815.4,286046996.9,N
1617004835.3,286046998.7,N
1617004855.1,286046999.1,N
1617004875.9,286046998.9,N
1617004895.7,286046999.6,N
1617004915.5,286046999.6,N
1617004935.4,286047001.2,N
1617004955.2,286046998.3,N
1617004975.0,286046998.3,N
1617004975.9,286046998.3,N
1617004995.8,286046999.0,N
1617005015.6,286046999.3,N
1617005035.5,286046998.9,N
1617005055.3,286046999.0,N
1617005075.1,286046999.0,N
1617005095.9,286046999.3,N
1617005115.7,286046998.1,N
1617005135.5,286047000.5,N
1617005155.4,286046998.1,N
1617005175.2,286047001.2,N
1617005195.1,286046998.7,N
1617005196.0,286046998.7,N
1617005215.8,286046999.6,N
1617005235.6,286046997.5,N
1617005255.5,286046995.6,Y
1617005275.3,286046996.9,P
1617005295.1,286046999.1,N
1617005315.9,286046997.4,N
1617005335.7,286046998.7,N
1617005355.6,286046999.1,N
1617005375.4,286046997.7,N
1617005395.2,286046996.6,Y
1617005415.1,286047001.0,P
1617005416.0,286047001.0,N
1617005435.8,286047001.1,N
1617005455.7,286047000.1,N
1617005475.5,286046999.9,N
1617005495.3,286047001.2,N
1617005515.2,286047001.1,N
1617005535.9,286046998.5,N
1617005555.7,286046999.0,N
1617005575.6,286046999.1,N
1617005595.4,286046996.5,Y
1617005615.2,286046996.8,P
1617005635.1,286046999.3,N
1617005636.0,286046999.3,N
1617005655.8,286046999.5,N
1617005675.7,286046998.2,N
1617005695.5,286047000.7,N
1617005715.3,286047000.7,N
1617005735.2,286046999.0,N
1617005755.0,286047000.7,N
1617005755.9,286047000.7,N
1617005775.8,286046998.1,N
1617005795.6,286047000.8,N
1617005815.4,286046998.5,N
1617005835.3,286046998.6,N
1617005855.1,286046998.6,N
1617005875.8,286046998.7,N
1617005895.7,286046998.4,N
1617005915.5,286046998.5,N
1617005935.3,286046998.9,N
1617005955.2,286046998.3,N
1617005975.0,286046998.7,N
1617005975.9,286046998.7,N
1617005995.8,286047002.8,N
1617006015.6,286047000.9,N
1617006035.4,286047002.2,N
1617006055.3,286046999.7,N
1617006075.1,286047002.5,N
1617006095.8,286047001.6,N
1617006115.7,286047002.5,N
1617006135.5,286046999.8,N
1617006155.4,286046999.8,N
1617006175.2,286047004.4,Y
1617006195.0,286047002.1,P
1617006195.9,286047002.1,N
1617006215.8,286047001.7,N
1617006235.6,286047001.8,N
1617006255.5,286047001.4,N
1617006275.3,286047001.3,N
1617006295.1,286047001.7,N
1617006315.9,286047002.1,Y
1617006335.7,286047001.0,P
1617006355.5,286047000.0,N
1617006375.4,286047000.3,N
1617006395.2,286046998.5,N
1617006415.1,286047000.8,N
1617006416.0,286047000.8,N
1617006435.8,286046999.9,N
1617006455.6,286047000.0,N
1617006475.5,286046999.9,N
1617006495.3,286047000.2,N
1617006515.1,286047002.5,Y
1617006535.9,286047000.1,P
1617006555.7,286047000.6,P
1617006575.6,286047002.7,P
1617006595.4,286047000.0,N
1617006615.2,286047000.5,N
1617006635.1,286047000.1,N
1617006636.0,286047000.1,N
1617006655.8,286046998.4,N
1617006675.6,286046998.5,N
1617006695.5,286047000.9,N
1617006715.3,286046999.2,N
1617006735.2,286046999.1,N
1617006755.9,286046998.6,N
1617006775.7,286047000.7,N
1617006795.6,286047000.5,N
1617006815.4,286046998.6,N
1617006835.2,286047000.0,N
1617006855.1,286047001.0,N
1617006856.0,286047001.0,N
1617006875.8,286047000.2,N
1617006895.7,286047000.7,N
1617006915.5,286046998.2,N
1617006965.3,286047002.3,E
1617006975.3,286046998.1,N
1617006995.1,286046998.9,P
1617007015.8,286046999.6,N
1617007035.7,286046999.0,N
1617007055.5,286046999.3,N
1617007075.3,286046999.0,N
1617007095.2,286046999.0,N
1617007115.0,286046998.8,N
1617007115.9,286046998.8,Y
1617007135.8,286046998.8,P
1617007155.6,286046999.4,P
1617007175.4,286046999.0,P
1617007195.3,286046999.3,Y
1617007215.1,286046999.1,P
1617007235.9,286046999.1,P
1617007255.7,286046997.5,P
1617007275.5,286046995.9,Y
1617007295.4,286046997.7,P
1617007315.2,286046997.5,P
1617007335.0,286046995.4,P
1617007336.0,286046995.4,Y
1617007355.8,286046999.2,P
1617007375.6,286046999.0,N
1617007395.5,286046998.1,N
1617007415.3,286047001.2,N
1617007435.1,286046999.9,N
1617007455.9,286047002.7,N
1617007475.7,286047001.5,N
1617007495.5,286047002.6,N
1617007515.4,286047001.9,N
1617007535.2,286047002.0,N
1617007555.1,286047002.1,N
1617007556.0,286047002.1,N
1617007575.8,286047002.7,N
1617007595.6,286047002.2,N
1617007615.5,286047002.4,N
1617007635.3,286047002.4,N
1617007655.1,286047002.6,N
1617007675.9,286047001.8,N
1617007695.7,286047004.4,N
1617007715.6,286047002.1,N
1617007735.4,286047002.5,N
1617007755.2,286047002.1,N
1617007775.1,286047002.1,N
1617007776.0,286047002.1,N
1617007795.8,286047000.2,N
1617007815.6,286047000.0,N
1617007835.5,286047000.2,N
1617007855.3,286046999.8,N
1617007875.2,286047002.0,N
1617007895.9,286047002.4,N
1617007915.7,286047001.3,N
1617007935.6,286047002.2,N
1617007955.4,286047002.2,N
1617007975.2,286047002.5,N
1617007995.1,286047002.7,N
1617007996.0,286047002.7,N
1617008015.8,286047001.6,N
1617008035.7,286047003.5,Y
1617008055.5,286047000.3,P
1617008075.3,286047001.2,N
1617008095.2,286047000.9,N
1617008115.9,286047000.9,N
1617008135.7,286047000.6,N
1617008155.6,286047001.0,N
1617008175.4,286046998.2,Y
1617008195.3,286046998.3,P
1617008215.1,286046999.3,N
1617008216.0,286046999.3,N
1617008235.8,286046998.5,N
1617008255.7,286046999.3,N
1617008275.5,286046999.0,N
1617008295.3,286046998.8,N
1617008315.2,286046998.6,N
1617008335.0,286047001.2,N
1617008335.9,286047001.2,N
1617008355.8,286047000.6,N
1617008375.6,286047001.0,N
1617008395.4,286046998.1,N
