#timestamp,LO_Frequency,Hit,StdDev 
1507870815.8,286046997.8,N
1507870835.7,286046995.3,Y
1507870855.5,286046998.1,P
1507870875.3,286047001.0,N
1507870895.1,286047000.9,N
1507870915.9,286046997.0,N
1507870935.7,286046998.0,N
1507870955.5,286046993.5,Y
1507870975.4,286046996.8,P
1507870995.2,286046996.5,P
1507871015.0,286046997.4,N
1507871016.0,286046997.4,Y
1507871035.8,286047001.1,P
1507871055.6,286047002.8,N
1507871075.4,286047002.3,N
1507871095.3,286046999.7,N
1507871115.1,286047000.9,N
1507871135.8,286047000.6,N
1507871155.7,286047005.6,Y
1507871175.5,286047002.3,P
1507871195.3,286047001.8,N
1507871215.2,286047001.8,N
1507871235.9,286047007.1,Y
1507871255.7,286047007.5,P
1507871275.6,286047006.2,N
1507871295.4,286047008.3,P
1507871315.2,286047008.4,Y
1507871335.1,286047001.5,P
1507871336.0,286047001.5,N
1507871355.8,286047000.5,N
1507871375.6,286047000.1,N
1507871395.5,286046999.8,N
1507871415.3,286047003.0,N
1507871435.1,286047003.0,N
1507871455.9,286047003.5,N
1507871475.7,286047001.9,N
1507871495.5,286047002.5,N
1507871515.4,286047002.2,N
1507871535.2,286047004.3,N
1507871555.0,286047001.4,N
1507871555.9,286047001.4,N
1507871575.8,286047001.8,N
1507871595.6,286047001.2,N
1507871615.4,286046999.9,N
1507871635.2,286047002.5,N
1507871655.1,286047004.4,N
1507871656.0,286047004.4,N
1507871675.8,286046999.9,N
1507871695.6,286047002.7,N
1507871715.5,286047002.6,N
1507871735.3,286047001.8,N
1507871755.1,286047002.4,N
1507871775.9,286046998.4,N
1507871795.7,286047002.3,N
1507871815.5,286047000.7,N
1507871835.4,286046997.7,N
1507871855.2,286046995.7,N
1507871875.0,286046992.3,Y
1507871875.9,286046992.3,P
1507871895.8,286046993.2,N
1507871915.6,286046990.8,N
1507871935.4,286046990.3,N
1507871955.3,286046990.6,N
1507871975.1,286046993.6,N
1507871976.0,286046993.6,N
1507871995.8,286046994.2,N
1507872015.7,286046993.4,N
1507872035.5,286046994.5,N
1507872055.3,286046992.3,N
1507872075.1,286046992.1,N
1507872095.9,286046997.9,N
1507872115.7,286046996.3,N
1507872135.5,286046994.2,N
1507872155.4,286046994.1,N
1507872175.2,286046990.4,Y
1507872195.0,286046998.6,P
1507872195.9,286046998.6,N
1507872215.8,286047002.7,N
1507872235.6,286047000.0,N
1507872255.4,286047000.8,N
1507872275.3,286046998.1,N
1507872295.1,286046997.6,N
1507872296.0,286046997.6,N
1507872315.8,286046995.0,N
1507872335.7,286046995.0,N
1507872355.5,286046995.9,N
1507872375.3,286046995.1,N
1507872395.2,286046995.3,N
1507872415.9,286046999.0,N
1507872435.7,286047001.8,N
1507872455.5,286047003.4,N
1507872475.4,286047001.9,N
1507872495.2,286047006.0,N
1507872515.0,286047001.3,N
1507872515.9,286047001.3,N
1507872535.8,286047001.8,N
1507872555.6,286047004.4,N
1507872575.4,286047003.9,N
1507872595.3,286047002.2,N
1507872615.1,286047001.7,N
1507872616.0,286047001.7,N
1507872635.8,286047000.0,N
1507872655.7,286047001.0,N
1507872675.5,286046999.8,N
1507872695.3,286047001.5,N
1507872715.2,286047004.2,N
1507872735.9,286047005.7,N
1507872755.7,286047004.6,N
1507872775.5,286047008.3,N
1507872795.4,286047010.8,Y
1507872815.2,286047009.6,P
1507872835.1,286047007.9,N
1507872836.0,286047007.9,N
1507872855.8,286047006.4,N
1507872875.6,286047007.5,N
1507872895.4,286047003.3,N
1507872915.3,286047005.5,N
1507872935.1,286047005.2,N
1507872955.8,286047001.8,N
1507872975.7,286047001.7,N
1507872995.5,286047001.3,N
1507873015.3,286047002.3,N
1507873035.2,286047000.9,N
1507873055.9,286047000.1,N
1507873075.7,286047002.2,N
1507873095.6,286047001.7,N
1507873115.4,286047002.4,N
1507873135.2,286047004.0,N
1507873155.0,286047002.9,N
1507873156.0,286047002.9,N
1507873175.8,286047005.5,N
1507873195.6,286047005.4,N
1507873215.4,286047007.3,N
1507873235.3,286047004.5,N
1507873255.1,286047005.5,N
1507873275.8,286047004.3,N
1507873295.7,286047002.3,N
1507873315.5,286047000.5,N
1507873335.3,286046996.6,N
1507873355.2,286046997.5,N
1507873375.9,286047001.2,N
1507873395.7,286046999.5,N
1507873415.6,286046995.0,N
1507873435.4,286046996.4,N
1507873455.2,286046990.1,Y
1507873475.1,286046989.2,P
1507873476.0,286046989.2,N
1507873495.8,286046989.0,N
1507873515.6,286046991.6,N
1507873535.5,286046991.5,N
1507873555.3,286046987.6,N
1507873575.1,286046989.8,N
1507873595.8,286046989.7,N
1507873615.7,286046987.4,Y
1507873635.5,286046999.2,P
1507873655.3,286046998.6,N
1507873675.2,286046997.2,N
1507873695.0,286046996.8,N
1507873695.9,286046996.8,N
1507873715.7,286046997.7,N
1507873735.6,286046995.5,N
1507873755.4,286046997.9,N
1507873775.2,286046993.9,N
1507873795.1,286046997.3,N
1507873796.0,286046997.3,N
1507873815.8,286046998.2,N
1507873835.6,286047000.7,N
1507873855.5,286047001.2,N
1507873875.3,286046998.6,N
1507873895.1,286047000.9,N
1507873915.9,286047000.8,N
1507873935.7,286047000.8,N
1507873955.5,286047002.0,N
1507873975.3,286047002.2,N
1507873995.2,286047000.2,N
1507874015.0,286047002.8,N
1507874015.9,286047002.8,N
1507874035.7,286047000.6,N
1507874055.6,286047002.1,N
1507874075.4,286047001.6,N
1507874095.2,286047005.6,N
1507874115.1,286047004.4,N
1507874116.0,286047004.4,N
1507874135.8,286047001.7,N
1507874155.6,286047001.8,N
1507874175.5,286047002.6,N
1507874195.3,286047000.4,N
1507874215.1,286047000.6,N
1507874235.9,286046998.7,N
1507874255.7,286046999.0,N
1507874275.5,286046997.3,N
1507874295.4,286046996.7,N
1507874315.2,286046999.7,N
1507874335.0,286046999.7,N
1507874335.9,286046999.7,N
1507874355.7,286047000.6,N
1507874375.6,286047002.8,N
1507874395.4,286047002.5,N
