#timestamp,LO_Frequency,Hit,StdDev 
1456232415.6,286046998.7,N
1456232435.4,286046998.4,N
1456232455.2,286046998.2,N
1456232475.1,286046999.0,N
1456232476.0,286046999.0,N
1456232495.8,286046997.3,N
1456232515.6,286046996.5,N
1456232535.5,286046996.9,N
1456232555.3,286046995.3,N
1456232575.1,286046999.4,N
1456232595.9,286046999.2,N
1456232615.7,286047001.2,N
1456232635.5,286046999.8,N
1456232655.3,286047002.7,N
1456232675.2,286047002.3,N
1456232695.0,286046999.8,N
1456232695.9,286046999.8,N
1456232715.7,286047001.5,N
1456232735.6,286047003.9,N
1456232755.4,286047003.3,N
1456232775.2,286047002.9,N
1456232795.1,286047004.9,N
1456232796.0,286047004.9,N
1456232815.8,286047007.0,N
1456232835.6,286047006.1,N
1456232855.5,286047003.0,N
1456232875.3,286047004.1,N
1456232895.1,286047000.7,N
1456232915.9,286046995.3,N
1456232935.7,286046992.2,N
1456232955.5,286046994.0,N
1456232975.4,286046990.7,N
1456232995.2,286046989.3,N
1456233015.0,286046990.0,N
1456233015.9,286046990.0,N
1456233035.8,286046989.6,N
1456233055.6,286046985.7,N
1456233075.4,286046984.9,N
1456233095.3,286046985.9,N
1456233115.1,286046990.0,N
1456233116.0,286046990.0,N
1456233135.8,286046987.6,N
1456233155.6,286046988.3,N
1456233175.5,286046987.4,N
1456233195.3,286046985.5,N
1456233215.1,286046986.8,N
1456233235.9,286046985.1,N
1456233255.7,286046984.2,N
1456233275.5,286046982.1,N
1456233295.4,286046982.8,N
1456233315.2,286046982.8,N
1456233335.0,286046983.7,N
1456233335.9,286046983.7,N
1456233355.8,286046990.0,N
1456233375.6,286046989.8,N
1456233395.4,286046992.0,N
1456233415.3,286046988.5,N
1456233435.1,286046991.4,N
1456233436.0,286046991.4,N
1456233455.8,286046993.0,N
1456233475.7,286046990.5,N
1456233495.5,286046992.3,N
1456233515.3,286046989.3,Y
1456233535.2,286047001.9,P
1456233555.9,286047003.0,N
1456233575.7,286047006.1,N
1456233595.5,286047006.2,N
1456233615.4,286047004.1,N
1456233635.2,286047007.0,N
1456233655.0,286047004.9,N
1456233655.9,286047004.9,N
1456233675.8,286047007.5,N
1456233695.6,286047003.2,N
1456233715.4,286047004.2,N
1456233735.3,286047003.3,N
1456233755.1,286047005.6,N
1456233775.8,286047008.7,N
1456233795.7,286047005.0,N
1456233815.5,286047005.7,N
1456233835.3,286047007.2,N
1456233855.2,286047006.2,N
1456233875.9,286047007.8,N
1456233895.7,286047011.5,N
1456233915.6,286047007.8,N
1456233935.4,286047005.8,N
1456233955.2,286047005.8,N
1456233975.0,286047004.3,N
1456233975.9,286047004.3,N
1456233995.8,286047002.2,N
1456234015.6,286047002.8,N
1456234035.4,286047001.9,N
1456234055.3,286047005.7,N
1456234075.1,286047005.2,N
1456234095.8,286047006.4,Y
1456234115.7,286047000.9,P
1456234135.5,286047001.2,N
1456234155.3,286047002.0,N
1456234175.2,286047003.8,N
1456234195.9,286047004.0,N
1456234215.7,286047001.1,N
1456234235.6,286047000.6,N
1456234255.4,286047004.3,N
1456234275.2,286047004.2,N
1456234295.1,286047002.7,N
1456234296.0,286047002.7,N
1456234315.8,286047002.3,N
1456234335.6,286047001.0,N
1456234355.4,286046999.7,N
1456234375.3,286046999.9,N
1456234395.1,286046998.4,N
1456234415.8,286046998.1,N
1456234435.7,286046998.3,N
1456234455.5,286047001.1,N
1456234475.3,286047001.3,N
1456234495.2,286046999.7,N
1456234515.9,286047001.4,N
1456234535.7,286047003.7,N
1456234555.6,286047004.3,N
1456234575.4,286046997.4,N
1456234595.2,286046997.6,N
1456234615.1,286046998.1,N
1456234616.0,286046998.1,N
1456234635.8,286046996.8,N
1456234655.6,286046993.4,N
1456234675.4,286046993.8,N
1456234695.3,286046992.8,N
1456234715.1,286046991.0,N
1456234735.8,286046990.2,N
1456234755.7,286046992.3,N
1456234775.5,286047000.5,N
1456234795.3,286046999.1,N
1456234815.2,286046996.4,N
1456234835.9,286046994.4,N
1456234855.7,286046990.4,N
1456234875.6,286046992.9,N
1456234895.4,286046990.3,N
1456234915.2,286046992.7,N
1456234935.1,286046989.2,N
1456234936.0,286046989.2,N
1456234955.8,286046989.8,N
1456234975.6,286046986.1,Y
1456234995.5,286046991.3,P
1456235015.3,286046985.5,P
1456235035.1,286046987.1,P
1456235055.9,286046988.2,N
1456235075.7,286046985.8,Y
1456235095.5,286046999.6,P
1456235115.4,286046997.5,N
1456235135.2,286046993.6,N
1456235155.0,286046993.9,N
1456235155.9,286046993.9,N
1456235175.8,286046994.3,N
1456235195.6,286047000.3,N
1456235215.4,286046999.8,N
1456235235.2,286047000.6,N
1456235255.1,286047001.3,N
1456235256.0,286047001.3,N
1456235275.8,286046999.2,N
1456235295.6,286046996.8,N
1456235315.5,286046999.4,N
1456235335.3,286046997.3,N
1456235355.1,286046998.9,N
1456235375.9,286046996.6,N
1456235395.7,286046998.5,N
1456235415.5,286046995.4,N
1456235435.4,286046994.9,N
1456235455.2,286046995.2,N
1456235475.0,286046996.1,N
1456235475.9,286046996.1,N
1456235495.8,286046991.4,Y
1456235515.6,286046990.9,P
1456235535.4,286046993.2,N
1456235555.3,286046996.2,N
1456235575.1,286046996.0,N
1456235576.0,286046996.0,N
1456235595.8,286046996.0,N
1456235615.7,286046995.3,N
1456235635.5,286046997.5,N
1456235655.3,286046993.4,Y
1456235675.2,286046997.1,P
1456235695.9,286047002.3,N
1456235715.7,286047006.0,N
1456235735.5,286047007.8,N
1456235755.4,286047009.1,N
1456235775.5,286047005.3,N
1456235795.3,286047003.9,N
1456235815.2,286047002.4,N
1456235835.9,286046996.8,N
1456235855.7,286046998.8,N
1456235875.6,286046997.2,N
1456235895.4,286046994.9,N
1456235915.2,286046991.9,N
1456235935.0,286046993.5,N
1456235935.9,286046993.5,N
1456235955.8,286046994.2,N
1456235975.6,286046996.2,N
1456235995.4,286046994.2,N
