#timestamp,LO_Frequency,Hit,StdDev 
1514692815.4,286046983.0,N
1514692835.2,286046984.6,N
1514692855.1,286046982.3,N
1514692856.0,286046982.3,N
1514692875.8,286046981.7,Y
1514692895.6,286046996.3,P
1514692915.5,286046995.7,N
1514692935.3,286046993.8,N
1514692955.1,286046995.3,N
1514692975.9,286046995.1,N
1514692995.7,286046995.4,N
1514693015.5,286046995.7,N
1514693035.4,286046993.4,N
1514693055.2,286046998.0,N
1514693075.0,286046997.0,N
1514693075.9,286046997.0,N
1514693095.8,286046996.9,N
1514693115.6,286046999.0,N
1514693135.4,286047001.9,N
1514693155.3,286047001.0,N
1514693175.1,286047002.7,N
1514693176.0,286047002.7,N
1514693195.8,286047002.0,N
1514693215.6,286047002.3,N
1514693235.5,286047002.1,N
1514693255.3,286047003.5,N
1514693275.1,286047007.2,N
1514693295.9,286047009.2,N
1514693315.7,286047004.9,N
1514693335.5,286047010.6,N
1514693355.4,286047006.5,N
1514693375.2,286047001.4,N
1514693395.0,286047003.7,N
1514693395.9,286047003.7,N
1514693415.8,286047002.5,N
1514693435.6,286047000.4,N
1514693455.4,286047002.3,N
1514693475.2,286046998.5,N
1514693495.1,286047002.3,N
1514693496.0,286047002.3,N
1514693515.8,286047005.4,N
1514693535.6,286047007.9,N
1514693555.5,286047007.4,N
1514693575.3,286047008.2,N
1514693595.2,286047010.6,Y
1514693615.9,286047001.5,P
1514693635.7,286046998.8,N
1514693655.5,286046998.8,N
1514693675.4,286046997.0,N
1514693695.2,286046996.8,N
1514693715.0,286046999.6,N
1514693715.9,286046999.6,N
1514693735.8,286046999.3,N
1514693755.6,286046996.9,N
1514693775.4,286046993.7,Y
1514693795.3,286046995.6,P
1514693815.1,286046993.5,P
1514693835.8,286046994.8,N
1514693855.7,286046993.6,Y
1514693875.5,286047002.2,P
1514693895.3,286046998.4,N
1514693915.2,286046998.6,N
1514693935.9,286046995.0,N
1514693955.7,286046994.2,N
1514693975.6,286046990.2,Y
1514693995.4,286046994.5,P
1514694015.2,286046994.9,P
1514694035.1,286046995.5,P
1514694036.0,286046995.5,Y
1514694055.8,286046996.8,P
1514694075.6,286046996.4,P
1514694095.5,286046993.2,P
1514694115.3,286046989.8,Y
1514694135.1,286046995.3,P
1514694155.9,286046997.2,P
1514694175.7,286046997.5,N
1514694195.5,286046996.8,Y
1514694215.4,286047000.2,P
1514694235.2,286047001.6,N
1514694255.0,286047002.0,N
1514694255.9,286047002.0,N
1514694275.8,286047002.7,N
1514694295.6,286046998.1,N
1514694315.4,286047002.1,N
1514694335.3,286047002.6,N
1514694355.1,286047001.8,N
1514694356.0,286047001.8,N
1514694375.8,286047004.7,N
1514694395.7,286047007.3,Y
1514694415.5,286047003.6,P
1514694435.3,286047003.2,N
1514694455.2,286047007.5,P
1514694475.9,286047004.6,N
1514694495.7,286047009.1,Y
1514694515.6,286047005.5,P
1514694535.4,286047000.4,N
1514694555.2,286047000.7,N
1514694575.1,286047003.2,N
1514694576.0,286047003.2,N
1514694595.8,286047005.3,N
1514694615.6,286047004.4,N
1514694635.5,286047003.9,N
1514694655.3,286047002.0,N
1514694675.1,286047001.9,N
1514694695.8,286046999.8,N
1514694715.7,286047001.0,N
1514694735.5,286047000.7,N
1514694755.3,286047000.8,N
1514694775.2,286047000.7,N
1514694795.9,286047002.4,N
1514694815.7,286047000.3,N
1514694835.6,286046999.9,N
1514694855.4,286046999.4,N
1514694875.2,286046997.4,N
1514694895.0,286046995.8,N
1514694896.0,286046995.8,N
1514694915.8,286046992.3,N
1514694935.6,286046990.6,Y
1514694955.5,286046990.9,P
1514694975.3,286046993.2,N
1514694995.1,286046995.8,N
1514695015.8,286046994.5,N
1514695035.7,286046992.0,N
1514695055.5,286046994.7,N
1514695075.3,286046994.7,N
1514695095.2,286046996.6,N
1514695115.9,286046998.8,N
1514695135.7,286046999.9,N
1514695155.6,286046999.3,N
1514695175.4,286046995.8,N
1514695195.2,286046997.7,N
1514695215.1,286046995.0,N
1514695216.0,286046995.0,N
1514695235.8,286046995.5,N
1514695255.6,286046999.0,N
1514695275.5,286047001.0,N
1514695295.3,286046999.2,N
1514695315.1,286047001.0,N
1514695335.8,286047000.9,N
1514695355.7,286046998.5,N
1514695375.5,286047001.2,N
1514695395.3,286047001.7,N
1514695415.2,286046999.0,N
1514695435.9,286046994.9,N
1514695455.7,286046997.8,N
1514695475.6,286046994.9,N
1514695495.4,286046998.1,N
1514695515.2,286047002.7,N
1514695535.1,286047002.6,N
1514695536.0,286047002.6,N
1514695555.8,286047003.8,N
1514695575.6,286047003.4,N
1514695595.5,286047004.3,N
1514695615.3,286047004.0,N
1514695635.1,286047000.7,N
1514695655.8,286047001.0,N
1514695675.7,286047003.4,N
1514695695.5,286047004.3,N
1514695715.3,286047003.6,N
1514695735.2,286047004.2,N
1514695755.0,286047000.0,N
1514695755.9,286047000.0,N
1514695775.7,286047001.2,N
1514695795.6,286046999.1,N
1514695815.4,286046997.4,N
1514695835.2,286046997.4,N
1514695855.1,286046999.6,N
1514695856.0,286046999.6,N
1514695875.8,286047002.5,N
1514695895.6,286047001.2,N
1514695915.5,286046996.9,N
1514695935.3,286046995.1,N
1514695955.1,286046995.8,N
1514695975.9,286046999.0,N
1514695995.7,286046995.0,N
1514696015.5,286046993.8,N
1514696035.4,286046996.2,N
1514696055.2,286046994.3,N
1514696075.0,286046993.1,N
1514696075.9,286046993.1,N
1514696095.7,286046993.2,N
1514696115.6,286046993.1,N
1514696135.4,286046991.6,N
1514696155.2,286046990.0,N
1514696175.1,286046989.8,N
1514696176.0,286046989.8,N
1514696195.8,286046991.1,N
1514696215.6,286046988.6,N
1514696235.5,286046988.9,N
1514696255.3,286046987.6,N
1514696275.1,286046984.2,Y
1514696295.9,286046992.9,P
1514696315.7,286046996.4,P
1514696335.5,286046993.4,P
1514696355.4,286046994.0,Y
1514696375.2,286046996.7,P
1514696395.0,286046997.8,N
1514696395.9,286046997.8,N
