#timestamp,LO_Frequency,Hit,StdDev 
1677862815.3,286047006.6,N
1677862835.1,286047004.8,N
1677862855.9,286047005.6,N
1677862875.7,286047009.2,Y
1677862895.5,286046999.7,P
1677862915.4,286047007.0,N
1677862935.2,286047004.3,N
1677862955.1,286047000.8,N
1677862956.0,286047000.8,N
1677862975.8,286047003.0,N
1677862995.7,286047004.3,N
1677863015.5,286047001.6,N
1677863035.3,286047002.6,N
1677863055.2,286046998.3,N
1677863075.9,286047000.7,N
1677863095.7,286047000.3,N
1677863115.6,286047002.4,N
1677863135.4,286047004.3,N
1677863155.2,286047004.8,N
1677863175.1,286047014.3,Y
1677863176.0,286047014.3,P
1677863195.8,286047010.8,N
1677863215.7,286047006.1,N
1677863235.5,286047010.2,N
1677863255.3,286047011.8,N
1677863275.2,286047010.9,N
1677863295.0,286047009.3,N
1677863295.9,286047009.3,N
1677863315.8,286047011.9,Y
1677863335.6,286047003.2,P
1677863355.4,286047005.8,N
1677863375.3,286047006.7,N
1677863395.1,286047008.1,Y
1677863415.9,286047003.3,P
1677863435.7,286047003.4,N
1677863455.5,286047003.9,N
1677863475.4,286047004.3,Y
1677863495.2,286046997.5,P
1677863515.0,286046996.8,N
1677863515.9,286046996.8,N
1677863535.8,286047000.5,N
1677863555.6,286047002.5,N
1677863575.5,286047001.8,N
1677863595.3,286047001.3,N
1677863615.1,286047004.1,N
1677863635.9,286047003.3,N
1677863655.7,286047004.3,N
1677863675.5,286047002.8,N
1677863695.4,286047000.5,N
1677863715.2,286047000.0,N
1677863735.0,286046998.5,N
1677863736.0,286046998.5,N
1677863755.8,286047000.8,N
1677863775.6,286046998.2,N
1677863795.5,286046998.2,N
1677863815.3,286047000.3,N
1677863835.1,286046998.5,N
1677863855.9,286047001.3,N
1677863875.7,286047003.1,N
1677863895.6,286047001.8,N
1677863915.4,286047006.3,N
1677863935.2,286047010.0,Y
1677863955.1,286047008.9,P
1677863956.0,286047008.9,N
1677863975.8,286047008.6,N
1677863995.7,286047013.2,Y
1677864015.5,286047009.2,P
1677864035.3,286047006.1,P
1677864055.2,286047008.8,P
1677864075.9,286047011.8,Y
1677864095.7,286047003.2,P
1677864115.6,286047003.4,N
1677864135.4,286047005.5,N
1677864155.3,286047006.5,Y
1677864175.1,286047003.8,P
1677864176.0,286047003.8,P
1677864195.8,286047006.3,P
1677864215.7,286047008.7,Y
1677864235.5,286047009.1,P
1677864255.4,286047007.0,P
1677864275.2,286047006.2,P
1677864295.0,286047008.7,Y
1677864295.9,286047008.7,P
1677864315.8,286046999.2,N
1677864335.6,286046995.5,N
1677864355.4,286046993.6,N
1677864375.3,286046992.7,N
1677864395.1,286046991.9,N
1677864415.9,286046997.7,N
1677864435.7,286047000.5,N
1677864455.5,286047003.4,N
1677864475.4,286047007.6,N
1677864495.2,286047008.1,N
1677864515.0,286047008.1,N
1677864515.9,286047008.1,N
1677864535.8,286047007.9,N
1677864555.6,286047011.8,N
1677864575.5,286047016.7,N
1677864595.3,286047013.1,N
1677864615.1,286047007.8,N
1677864635.9,286047009.8,N
1677864655.7,286047013.1,N
1677864675.5,286047014.2,N
1677864695.4,286047014.3,N
1677864715.2,286047013.1,N
1677864735.1,286047009.7,N
1677864736.0,286047009.7,N
1677864755.8,286047012.5,N
1677864775.6,286047012.7,N
1677864795.5,286047014.9,N
1677864815.3,286047014.0,N
1677864835.1,286047016.3,N
1677864855.9,286047017.5,N
1677864875.7,286047014.5,N
1677864895.6,286047011.1,N
1677864915.4,286047011.9,N
1677864935.2,286047010.0,N
1677864955.1,286047009.7,N
1677864956.0,286047009.7,N
1677864975.8,286047009.4,N
1677864995.6,286047008.4,N
1677865015.5,286047007.9,N
1677865035.3,286047014.3,Y
1677865055.2,286047010.2,P
1677865075.9,286047010.8,P
1677865095.7,286047015.5,P
1677865115.6,286047017.9,Y
1677865135.4,286047008.8,P
1677865155.3,286047003.2,N
1677865175.1,286047002.2,N
1677865176.0,286047002.2,N
1677865195.8,286046998.8,N
1677865215.7,286046999.5,N
1677865235.5,286046997.6,N
1677865255.3,286046997.1,N
1677865275.2,286046999.3,N
1677865295.0,286047000.0,N
1677865295.9,286047000.0,N
1677865315.8,286047002.4,N
1677865335.6,286047002.8,N
1677865355.4,286047003.6,N
1677865375.3,286047007.0,N
1677865395.1,286047003.3,N
1677865415.8,286047008.5,N
1677865435.7,286047008.8,N
1677865455.5,286047006.2,N
1677865475.4,286047010.8,N
1677865495.2,286047008.1,N
1677865515.0,286047009.5,N
1677865515.9,286047009.5,N
1677865535.8,286047008.3,N
1677865555.6,286047007.1,N
1677865575.4,286047006.5,N
1677865595.3,286047011.8,N
1677865615.1,286047013.6,Y
1677865635.9,286047012.2,P
1677865655.7,286047013.4,P
1677865675.5,286047008.4,N
1677865695.4,286047012.7,Y
1677865715.2,286047002.9,P
1677865735.0,286047004.5,N
1677865735.9,286047004.5,N
1677865755.8,286047007.0,N
1677865775.6,286047007.0,N
1677865795.5,286047006.3,N
1677865815.3,286047012.1,Y
1677865835.1,286047007.4,P
1677865855.9,286047001.5,N
1677865875.7,286047001.3,N
1677865895.5,286047008.1,N
1677865915.4,286047011.2,Y
1677865935.2,286047012.3,P
1677865955.1,286047006.1,N
1677865956.0,286047006.1,N
1677865975.8,286047009.6,Y
1677865995.6,286047006.5,P
1677866015.5,286047008.3,P
1677866035.3,286047007.6,P
1677866055.2,286047001.8,N
1677866075.9,286046997.0,N
1677866095.7,286046997.3,N
1677866115.6,286046997.1,N
1677866135.4,286047002.2,N
1677866155.2,286047003.6,N
1677866175.1,286047001.5,N
1677866176.0,286047001.5,N
1677866195.8,286047003.1,N
1677866215.7,286047004.4,N
1677866235.5,286047004.0,N
1677866255.3,286047001.3,N
1677866275.2,286047000.1,N
1677866295.0,286046998.4,N
1677866295.9,286046998.4,N
1677866315.7,286046998.3,N
1677866335.6,286047000.2,N
1677866355.4,286047001.2,N
1677866375.3,286046998.9,N
1677866395.1,286046999.7,N
1677866396.0,286046999.7,N
