#timestamp,LO_Frequency,Hit,Temp,Hum 
1478041215.4,286047047.0,N,0.0,0.0
1478041235.2,286047046.2,N,0.0,0.0
1478041255.1,286047049.0,N,0.0,0.0
1478041256.0,286047049.0,N,0.0,0.0
1478041275.8,286047049.1,N,0.0,0.0
1478041295.6,286047048.8,N,0.0,0.0
1478041315.5,286047050.2,N,0.0,0.0
1478041335.3,286047047.7,N,0.0,0.0
1478041355.1,286047048.0,N,0.0,0.0
1478041375.9,286047047.9,N,0.0,0.0
1478041395.7,286047048.1,N,0.0,0.0
1478041415.5,286047048.0,N,0.0,0.0
1478041435.4,286047050.0,N,0.0,0.0
1478041455.2,286047047.9,N,0.0,0.0
1478041475.0,286047050.5,N,0.0,0.0
1478041475.9,286047050.5,N,0.0,0.0
1478041495.8,286047050.1,N,0.0,0.0
1478041515.6,286047048.5,N,0.0,0.0
1478041535.5,286047047.7,N,0.0,0.0
1478041555.3,286047050.3,N,0.0,0.0
1478041575.1,286047046.7,N,0.0,0.0
1478041595.9,286047050.5,N,0.0,0.0
1478041615.7,286047050.0,N,0.0,0.0
1478041635.5,286047051.7,N,0.0,0.0
1478041655.4,286047049.0,N,0.0,0.0
1478041675.2,286047049.8,N,0.0,0.0
1478041695.0,286047050.6,N,0.0,0.0
1478041695.9,286047050.6,N,0.0,0.0
1478041715.8,286047052.9,N,0.0,0.0
1478041735.6,286047052.2,N,0.0,0.0
1478041755.4,286047048.0,N,0.0,0.0
1478041775.3,286047050.8,N,0.0,0.0
1478041795.1,286047051.9,N,0.0,0.0
1478041815.8,286047053.4,N,0.0,0.0
1478041835.7,286047052.4,N,0.0,0.0
1478041855.5,286047052.4,N,0.0,0.0
1478041875.4,286047052.2,N,0.0,0.0
1478041895.2,286047052.4,N,0.0,0.0
1478041915.0,286047051.5,N,0.0,0.0
1478041915.9,286047051.5,N,0.0,0.0
1478041935.8,286047051.1,N,0.0,0.0
1478041955.6,286047050.9,N,0.0,0.0
1478041975.4,286047053.4,N,0.0,0.0
1478041995.3,286047053.3,N,0.0,0.0
1478042015.1,286047050.9,N,0.0,0.0
1478042035.8,286047051.3,N,0.0,0.0
1478042055.7,286047054.0,N,0.0,0.0
1478042075.5,286047053.7,N,0.0,0.0
1478042095.3,286047053.5,N,0.0,0.0
1478042115.2,286047053.0,N,0.0,0.0
1478042135.0,286047050.9,N,0.0,0.0
1478042135.9,286047050.9,N,0.0,0.0
1478042155.8,286047050.9,N,0.0,0.0
1478042175.6,286047050.9,N,0.0,0.0
1478042195.4,286047053.8,N,0.0,0.0
1478042215.3,286047053.1,N,0.0,0.0
1478042235.1,286047052.8,N,0.0,0.0
1478042236.0,286047052.8,N,0.0,0.0
1478042255.8,286047052.5,N,0.0,0.0
1478042275.7,286047053.2,N,0.0,0.0
1478042295.5,286047053.6,N,0.0,0.0
1478042315.3,286047051.4,N,0.0,0.0
1478042335.2,286047053.2,N,0.0,0.0
1478042355.0,286047054.0,N,0.0,0.0
1478042355.9,286047054.0,N,0.0,0.0
1478042375.7,286047051.9,N,0.0,0.0
1478042395.6,286047053.2,N,0.0,0.0
1478042415.4,286047053.5,N,0.0,0.0
1478042435.3,286047052.7,N,0.0,0.0
1478042455.1,286047052.7,N,0.0,0.0
1478042456.0,286047052.7,N,0.0,0.0
1478042475.8,286047052.7,N,0.0,0.0
1478042495.7,286047055.2,N,0.0,0.0
1478042515.5,286047052.6,N,0.0,0.0
1478042535.3,286047053.0,N,0.0,0.0
1478042555.2,286047053.7,N,0.0,0.0
1478042575.9,286047051.7,N,0.0,0.0
1478042595.7,286047051.5,N,0.0,0.0
1478042615.6,286047051.5,N,0.0,0.0
1478042635.4,286047053.1,N,0.0,0.0
1478042655.2,286047055.2,N,0.0,0.0
1478042675.1,286047055.3,N,0.0,0.0
1478042676.0,286047055.3,N,0.0,0.0
1478042695.8,286047052.8,N,0.0,0.0
1478042715.7,286047052.9,N,0.0,0.0
1478042735.5,286047052.7,N,0.0,0.0
1478042755.3,286047052.5,N,0.0,0.0
1478042775.2,286047052.9,N,0.0,0.0
1478042795.9,286047055.5,N,0.0,0.0
1478042815.7,286047052.9,N,0.0,0.0
1478042835.6,286047056.4,N,0.0,0.0
1478042855.4,286047054.5,N,0.0,0.0
1478042875.2,286047054.3,N,0.0,0.0
1478042895.1,286047054.7,N,0.0,0.0
1478042896.0,286047054.7,N,0.0,0.0
1478042915.8,286047055.4,N,0.0,0.0
1478042935.6,286047056.8,N,0.0,0.0
1478042955.5,286047054.4,N,0.0,0.0
1478042975.3,286047052.7,N,0.0,0.0
1478042995.1,286047054.8,N,0.0,0.0
1478043015.9,286047057.2,N,0.0,0.0
1478043035.7,286047057.0,N,0.0,0.0
1478043055.6,286047056.7,N,0.0,0.0
1478043075.4,286047057.0,N,0.0,0.0
1478043095.2,286047057.2,N,0.0,0.0
1478043115.1,286047055.0,N,0.0,0.0
1478043116.0,286047055.0,N,0.0,0.0
1478043135.8,286047054.7,N,0.0,0.0
1478043155.6,286047054.3,N,0.0,0.0
1478043175.5,286047054.8,N,0.0,0.0
1478043195.3,286047057.2,N,0.0,0.0
1478043215.1,286047054.4,N,0.0,0.0
1478043235.9,286047054.4,N,0.0,0.0
1478043255.7,286047054.9,N,0.0,0.0
1478043275.5,286047058.7,N,0.0,0.0
1478043295.4,286047058.2,N,0.0,0.0
1478043315.2,286047055.8,N,0.0,0.0
1478043335.0,286047058.3,N,0.0,0.0
1478043336.0,286047058.3,N,0.0,0.0
1478043355.8,286047056.2,N,0.0,0.0
1478043375.6,286047056.8,N,0.0,0.0
1478043395.5,286047058.3,N,0.0,0.0
1478043415.3,286047058.2,N,0.0,0.0
1478043435.1,286047057.5,N,0.0,0.0
1478043455.9,286047057.5,N,0.0,0.0
1478043475.7,286047060.2,N,0.0,0.0
1478043495.5,286047059.2,N,0.0,0.0
1478043515.4,286047059.7,N,0.0,0.0
1478043535.2,286047059.2,N,0.0,0.0
1478043555.0,286047059.1,N,0.0,0.0
1478043555.9,286047059.1,N,0.0,0.0
1478043575.8,286047057.4,N,0.0,0.0
1478043595.6,286047060.2,N,0.0,0.0
1478043615.4,286047058.9,N,0.0,0.0
1478043635.3,286047061.9,N,0.0,0.0
1478043655.1,286047061.6,N,0.0,0.0
1478043675.9,286047061.1,N,0.0,0.0
1478043695.7,286047061.1,N,0.0,0.0
1478043715.5,286047061.7,N,0.0,0.0
1478043735.4,286047061.0,N,0.0,0.0
1478043755.2,286047061.7,N,0.0,0.0
1478043775.0,286047060.1,N,0.0,0.0
1478043775.9,286047060.1,N,0.0,0.0
1478043795.8,286047059.7,N,0.0,0.0
1478043815.6,286047059.5,N,0.0,0.0
1478043835.4,286047059.7,N,0.0,0.0
1478043855.3,286047061.8,N,0.0,0.0
1478043875.1,286047061.1,N,0.0,0.0
1478043895.8,286047061.8,N,0.0,0.0
1478043915.7,286047060.6,N,0.0,0.0
1478043935.5,286047061.7,N,0.0,0.0
1478043955.3,286047061.6,N,0.0,0.0
1478043975.2,286047059.2,N,0.0,0.0
1478043995.0,286047061.0,N,0.0,0.0
1478043995.9,286047061.0,N,0.0,0.0
1478044015.8,286047059.7,N,0.0,0.0
1478044035.6,286047055.7,N,0.0,0.0
1478044055.4,286047056.0,N,0.0,0.0
1478044075.3,286047058.2,N,0.0,0.0
1478044095.1,286047058.0,N,0.0,0.0
1478044096.0,286047058.0,N,0.0,0.0
1478044115.8,286047061.8,N,0.0,0.0
1478044135.7,286047061.1,N,0.0,0.0
1478044155.5,286047063.4,N,0.0,0.0
1478044175.3,286047062.4,N,0.0,0.0
1478044195.2,286047062.8,N,0.0,0.0
1478044215.0,286047061.4,N,0.0,0.0
1478044215.9,286047061.4,N,0.0,0.0
1478044235.8,286047063.2,N,0.0,0.0
1478044255.6,286047064.4,N,0.0,0.0
1478044275.4,286047060.6,N,0.0,0.0
1478044295.3,286047061.0,N,0.0,0.0
1478044315.1,286047060.5,N,0.0,0.0
1478044316.0,286047060.5,N,0.0,0.0
1478044335.8,286047060.5,N,0.0,0.0
1478044355.7,286047062.9,N,0.0,0.0
1478044375.5,286047062.5,N,0.0,0.0
1478044395.3,286047062.6,N,0.0,0.0
1478044415.2,286047062.5,N,0.0,0.0
1478044435.0,286047062.0,N,0.0,0.0
1478044435.9,286047062.0,N,0.0,0.0
1478044455.7,286047062.7,N,0.0,0.0
1478044475.6,286047060.5,N,0.0,0.0
1478044495.4,286047063.0,N,0.0,0.0
1478044515.3,286047061.5,N,0.0,0.0
1478044535.1,286047063.2,N,0.0,0.0
1478044536.0,286047063.2,N,0.0,0.0
1478044555.8,286047060.5,N,0.0,0.0
1478044575.7,286047062.8,N,0.0,0.0
1478044595.5,286047026.8,N,0.0,0.0
1478044615.3,286047019.5,N,0.0,0.0
1478044635.2,286047016.6,N,0.0,0.0
1478044655.9,286047016.3,N,0.0,0.0
1478044675.7,286047020.2,N,0.0,0.0
1478044695.6,286047019.8,N,0.0,0.0
1478044715.4,286047021.6,N,0.0,0.0
1478044735.2,286047062.1,N,0.0,0.0
1478044755.1,286047064.7,N,0.0,0.0
1478044756.0,286047064.7,N,0.0,0.0
1478044775.8,286047065.0,N,0.0,0.0
1478044795.7,286047064.0,N,0.0,0.0
