#timestamp,LO_Frequency,Hit,StdDev 
1630702815.1,286046998.1,N
1630702835.9,286047002.0,N
1630702855.7,286047002.4,N
1630702875.6,286047001.0,N
1630702895.4,286046996.6,N
1630702915.2,286046998.8,N
1630702935.1,286046999.1,N
1630702936.0,286046999.1,N
1630702955.8,286046999.2,N
1630702975.6,286047001.0,N
1630702995.5,286047000.7,N
1630703015.3,286047000.2,N
1630703035.2,286047000.7,N
1630703055.9,286046998.8,N
1630703075.7,286046999.6,N
1630703095.6,286046996.6,N
1630703115.4,286046998.9,N
1630703135.2,286046999.0,N
1630703155.1,286046999.0,N
1630703156.0,286046999.0,N
1630703175.8,286046999.5,N
1630703195.7,286046999.2,N
1630703215.5,286047000.9,N
1630703235.3,286047000.7,N
1630703255.2,286047001.1,N
1630703275.9,286046999.3,N
1630703295.7,286046998.6,N
1630703315.6,286046998.8,N
1630703335.4,286047001.0,N
1630703355.3,286047000.0,N
1630703375.1,286047000.3,N
1630703376.0,286047000.3,N
1630703395.8,286047001.6,N
1630703415.7,286047001.3,N
1630703435.5,286047001.8,N
1630703455.3,286047001.4,N
1630703475.2,286047001.5,N
1630703495.0,286046999.7,N
1630703495.9,286046999.7,N
1630703515.8,286047002.1,N
1630703535.6,286047000.2,N
1630703555.4,286047000.4,N
1630703575.3,286047000.0,N
1630703595.1,286047000.2,N
1630703615.8,286047002.8,N
1630703635.7,286047002.3,N
1630703655.5,286047000.1,N
1630703675.3,286047000.3,N
1630703695.2,286047000.2,N
1630703745.1,286047002.7,E
1630703755.9,286046998.1,N
1630703775.7,286047011.9,P
1630703795.5,286046999.1,N
1630703815.4,286046998.3,N
1630703835.2,286047001.1,N
1630703855.1,286047001.1,N
1630703856.0,286047001.1,N
1630703875.8,286046998.9,N
1630703895.6,286047001.0,N
1630703915.5,286047002.1,N
1630703935.3,286047000.4,N
1630703955.1,286046999.0,N
1630703975.9,286046996.9,N
1630703995.7,286046998.3,N
1630704015.6,286047000.5,N
1630704035.4,286047000.0,N
1630704055.2,286046998.1,N
1630704075.1,286046998.9,N
1630704076.0,286046998.9,N
1630704095.8,286046999.0,N
1630704115.6,286046999.5,N
1630704135.5,286046997.7,N
1630704155.3,286046997.6,N
1630704175.2,286046999.6,N
1630704195.9,286046999.5,N
1630704215.7,286046997.5,N
1630704235.6,286046997.5,N
1630704255.4,286046996.7,N
1630704275.2,286047000.2,N
1630704295.1,286047003.6,N
1630704296.0,286047003.6,N
1630704315.8,286047003.4,N
1630704335.7,286047003.5,N
1630704355.5,286047003.4,N
1630704375.3,286047007.5,Y
1630704395.2,286047004.6,P
1630704415.0,286047006.8,N
1630704415.9,286047006.8,N
1630704435.7,286047007.4,N
1630704455.6,286047009.2,Y
1630704475.4,286047001.8,P
1630704495.3,286047004.0,N
1630704515.1,286047001.7,N
1630704516.0,286047001.7,N
1630704535.8,286047006.0,Y
1630704555.7,286047004.0,P
1630704575.5,286047002.9,P
1630704595.4,286047006.6,P
1630704615.2,286047010.5,Y
1630704635.0,286047010.3,P
1630704635.9,286047010.3,P
1630704655.8,286047012.3,P
1630704675.6,286047012.1,Y
1630704695.4,286047002.6,P
1630704715.3,286046998.1,N
1630704735.1,286046999.3,N
1630704755.9,286046996.6,N
1630704775.7,286046995.7,N
1630704795.5,286046995.2,N
1630704815.4,286046997.0,N
1630704835.2,286046998.2,N
1630704855.0,286047001.1,N
1630704855.9,286047001.1,N
1630704875.8,286046998.9,N
1630704895.6,286046999.4,N
1630704915.5,286046996.7,N
1630704935.3,286046995.0,N
1630704955.1,286046995.3,N
1630704975.9,286046993.4,N
1630704995.7,286046993.5,N
1630705015.5,286046991.9,N
1630705035.4,286046991.6,N
1630705055.2,286046987.6,Y
1630705075.1,286046990.9,P
1630705076.0,286046990.9,N
1630705095.8,286046989.0,P
1630705115.6,286046989.9,Y
1630705135.5,286046995.9,P
1630705155.3,286046993.3,P
1630705175.2,286046992.1,P
1630705195.9,286046993.0,Y
1630705215.7,286046998.2,P
1630705235.6,286046999.6,N
1630705255.4,286046997.5,N
1630705275.2,286046995.4,N
1630705295.1,286046995.5,N
1630705296.0,286046995.5,N
1630705315.8,286046995.7,N
1630705335.7,286046995.7,N
1630705355.5,286046995.7,N
1630705375.3,286046993.8,Y
1630705395.2,286046998.6,P
1630705415.0,286047001.2,N
1630705415.9,286047001.2,N
1630705435.7,286046999.3,N
1630705455.6,286046998.7,N
1630705475.4,286047000.8,N
1630705495.3,286046999.7,N
1630705515.1,286047000.6,N
1630705516.0,286047000.6,N
1630705535.8,286046999.8,N
1630705555.7,286047000.0,N
1630705575.5,286047000.4,N
1630705595.3,286047002.1,N
1630705615.2,286047001.9,N
1630705635.0,286047001.3,N
1630705635.9,286047001.3,N
1630705655.8,286047003.5,N
1630705675.6,286047002.9,N
1630705695.4,286047002.9,N
1630705715.3,286047003.3,N
1630705735.1,286047005.6,Y
1630705755.9,286047003.6,P
1630705775.7,286047005.6,P
1630705795.5,286047003.6,N
1630705815.4,286047003.4,N
1630705835.2,286047004.1,N
1630705855.0,286047003.3,N
1630705855.9,286047003.3,N
1630705875.8,286047003.4,N
1630705895.6,286047005.9,Y
1630705915.5,286047000.6,P
1630705935.3,286047001.0,N
1630705955.1,286047001.1,N
1630705975.9,286046998.1,N
1630705995.7,286046999.1,N
1630706015.5,286046997.8,N
1630706035.4,286046996.8,N
1630706055.2,286046999.5,N
1630706075.1,286046998.1,N
1630706076.0,286046998.1,N
1630706095.8,286046998.3,N
1630706115.6,286046999.2,N
1630706135.5,286046997.0,N
1630706155.3,286046997.8,N
1630706175.1,286046995.1,N
1630706195.9,286046995.0,N
1630706215.7,286046995.3,N
1630706235.6,286046997.8,N
1630706255.4,286046996.9,N
1630706275.2,286046997.0,N
1630706295.1,286046999.4,N
1630706296.0,286046999.4,N
1630706315.8,286046996.9,N
1630706335.6,286046996.9,N
1630706355.5,286046999.5,N
1630706375.3,286046994.9,N
1630706395.2,286046995.6,N
