#timestamp,LO_Frequency,Hit,StdDev 
1590807615.6,286047002.1,N
1590807635.4,286047001.6,N
1590807655.3,286047001.5,N
1590807675.1,286047000.6,N
1590807695.9,286047002.5,N
1590807715.7,286047002.1,N
1590807735.5,286047002.0,N
1590807755.4,286047002.7,N
1590807775.2,286047000.7,N
1590807795.0,286047003.3,N
1590807795.9,286047003.3,N
1590807815.8,286047003.6,N
1590807835.6,286047002.6,N
1590807855.5,286047003.9,N
1590807875.3,286047003.2,N
1590807895.1,286047002.4,N
1590807915.9,286046999.9,N
1590807935.7,286047000.6,N
1590807955.6,286047000.4,N
1590807975.4,286047002.4,N
1590807995.2,286047002.4,N
1590808015.1,286047002.1,N
1590808016.0,286047002.1,N
1590808035.8,286047004.1,N
1590808055.7,286047003.5,N
1590808075.5,286047001.6,N
1590808095.3,286047001.0,N
1590808115.2,286046999.6,N
1590808135.0,286046996.9,N
1590808135.9,286046996.9,N
1590808155.8,286046999.3,N
1590808175.6,286047000.8,N
1590808195.4,286046999.0,N
1590808215.3,286046998.6,N
1590808235.1,286046999.2,N
1590808255.9,286046997.1,N
1590808275.7,286046996.8,N
1590808295.5,286046998.0,N
1590808315.4,286046995.5,N
1590808335.2,286046996.1,N
1590808355.0,286046995.8,N
1590808355.9,286046995.8,N
1590808375.8,286046993.3,N
1590808395.6,286046996.3,N
1590808415.5,286046995.7,N
1590808435.3,286046997.6,N
1590808455.1,286046995.2,N
1590808475.9,286046995.2,N
1590808495.7,286046995.8,N
1590808515.5,286046995.3,N
1590808535.4,286046993.6,N
1590808555.2,286046994.8,N
1590808575.1,286046997.5,N
1590808576.0,286046997.5,N
1590808595.8,286046995.8,N
1590808615.7,286046993.8,Y
1590808635.5,286046996.8,P
1590808655.3,286046995.1,P
1590808675.2,286046993.3,P
1590808695.0,286046995.8,N
1590808695.9,286046995.8,Y
1590808715.8,286047002.4,P
1590808735.6,286047002.7,N
1590808755.4,286047002.1,N
1590808775.3,286047001.3,N
1590808795.1,286047004.2,N
1590808815.9,286047005.1,N
1590808835.7,286047005.5,N
1590808855.5,286047004.5,N
1590808875.4,286047006.6,N
1590808895.2,286047007.2,N
1590808915.0,286047006.9,N
1590808915.9,286047006.9,N
1590808935.8,286047006.4,N
1590808955.6,286047004.7,N
1590808975.5,286047007.6,N
1590808995.3,286047003.7,N
1590809015.1,286046999.7,N
1590809035.9,286047004.2,N
1590809055.7,286047003.3,N
1590809075.6,286047004.2,N
1590809095.4,286047001.5,N
1590809115.2,286047003.6,N
1590809135.1,286047004.9,N
1590809136.0,286047004.9,N
1590809155.8,286047006.7,N
1590809175.6,286047005.4,N
1590809195.5,286047006.9,N
1590809215.3,286047007.6,N
1590809235.2,286047003.2,N
1590809255.9,286047005.7,N
1590809275.7,286047005.1,N
1590809295.6,286047002.9,N
1590809315.4,286047004.7,N
1590809335.2,286047003.0,N
1590809355.1,286047003.6,N
1590809356.0,286047003.6,N
1590809375.8,286047003.2,N
1590809395.7,286047002.9,N
1590809415.5,286047003.6,N
1590809435.3,286047004.2,N
1590809455.2,286047003.0,N
1590809475.0,286047004.0,N
1590809475.9,286047004.0,N
1590809495.8,286047003.1,N
1590809515.6,286047005.0,Y
1590809535.4,286046999.7,P
1590809555.3,286047002.8,N
1590809575.1,286046998.5,N
1590809595.9,286047000.9,N
1590809615.7,286046999.7,N
1590809635.5,286047004.3,N
1590809655.4,286047005.5,N
1590809675.2,286047005.0,N
1590809695.1,286047005.9,N
1590809696.0,286047005.9,N
1590809715.8,286047004.0,N
1590809735.6,286047000.5,N
1590809755.5,286047001.2,N
1590809775.3,286047000.1,N
1590809795.1,286047000.2,N
1590809815.9,286046998.6,N
1590809835.7,286046998.5,N
1590809855.6,286046999.2,N
1590809875.4,286047000.9,N
1590809895.2,286047000.2,N
1590809915.1,286047003.8,N
1590809916.0,286047003.8,N
1590809935.8,286047002.4,N
1590809955.7,286047002.0,N
1590809975.5,286047003.4,N
1590809995.3,286047006.4,N
1590810015.2,286047003.1,N
1590810035.0,286047002.0,N
1590810035.9,286047002.0,N
1590810055.7,286047001.7,N
1590810075.6,286047000.3,N
1590810095.4,286047002.1,N
1590810115.3,286047001.3,N
1590810135.1,286047002.0,N
1590810136.0,286047002.0,N
1590810155.8,286047002.8,N
1590810175.7,286047003.5,N
1590810195.5,286047000.1,N
1590810215.4,286047002.5,N
1590810235.2,286047002.7,N
1590810255.0,286047002.4,N
1590810255.9,286047002.4,N
1590810275.8,286047003.7,N
1590810295.6,286047002.9,N
1590810315.4,286047003.5,N
1590810335.3,286047005.8,Y
1590810355.1,286047002.2,P
1590810375.9,286047002.2,P
1590810395.7,286047003.1,P
1590810415.5,286047002.8,Y
1590810435.4,286046999.0,P
1590810455.2,286047000.9,N
1590810475.1,286046999.0,N
1590810476.0,286046999.0,N
1590810495.8,286046998.6,N
1590810515.6,286046998.2,N
1590810535.5,286046998.3,N
1590810555.3,286046998.7,N
1590810575.2,286046998.1,N
1590810595.9,286046999.7,N
1590810615.7,286046999.9,N
1590810635.6,286047000.2,N
1590810655.4,286046998.4,N
1590810675.3,286046998.7,N
1590810695.1,286046998.6,N
1590810696.0,286046998.6,N
1590810715.8,286046998.6,N
1590810735.7,286046999.5,N
1590810755.5,286046998.8,N
1590810775.4,286046999.6,N
1590810795.2,286046997.0,Y
1590810815.0,286046998.3,P
1590810815.9,286046998.3,P
1590810835.8,286046998.5,P
1590810855.6,286046998.2,Y
1590810875.5,286047001.7,P
1590810895.3,286047002.8,N
1590810915.1,286046999.8,N
1590810935.9,286047001.0,N
1590810955.7,286047001.1,N
1590810975.6,286046998.2,N
1590810995.4,286047000.2,N
1590811015.2,286047000.2,N
1590811035.1,286046996.9,N
1590811036.0,286046996.9,N
1590811055.8,286046999.1,N
1590811075.6,286047000.3,N
1590811095.5,286046999.1,N
1590811115.3,286046997.8,N
1590811135.2,286046999.3,N
1590811155.9,286046997.0,N
1590811175.7,286047001.2,N
1590811195.6,286047002.6,N
