#timestamp,LO_Frequency,Hit,StdDev 
1657296015.9,286047002.7,N
1657296035.7,286046999.7,N
1657296055.5,286047000.1,N
1657296075.4,286047002.3,N
1657296095.2,286047002.4,N
1657296115.0,286047000.0,N
1657296115.9,286047000.0,N
1657296135.8,286047001.6,N
1657296155.6,286047001.5,N
1657296175.5,286047001.5,N
1657296195.3,286047001.8,N
1657296215.1,286047001.5,N
1657296235.9,286047002.3,N
1657296255.7,286047001.8,N
1657296275.6,286047001.5,N
1657296295.4,286047002.1,N
1657296315.2,286047001.6,N
1657296335.1,286047003.9,N
1657296336.0,286047003.9,N
1657296355.8,286047003.7,N
1657296375.6,286047001.8,N
1657296395.5,286047004.0,Y
1657296415.3,286047000.2,P
1657296435.2,286046999.8,N
1657296455.9,286047000.3,N
1657296475.7,286046998.5,N
1657296495.6,286046998.2,N
1657296515.4,286046998.9,N
1657296535.2,286046998.6,N
1657296555.1,286046998.2,N
1657296556.0,286046998.2,N
1657296575.8,286047000.3,N
1657296595.7,286046998.1,N
1657296615.5,286047001.1,N
1657296635.3,286047000.3,N
1657296655.2,286047001.0,N
1657296675.0,286047000.5,N
1657296675.9,286047000.5,N
1657296695.8,286047001.1,N
1657296715.6,286047000.9,N
1657296735.4,286046998.3,N
1657296755.3,286046998.4,N
1657296775.1,286046999.0,N
1657296795.8,286046999.0,N
1657296815.7,286046998.5,N
1657296835.5,286046998.5,N
1657296855.3,286046998.6,N
1657296875.2,286046998.1,N
1657296895.0,286046998.9,N
1657296895.9,286046998.9,N
1657296915.8,286046996.9,N
1657296935.6,286046997.2,N
1657296955.4,286046997.1,N
1657296975.3,286046999.1,N
1657296995.1,286046997.1,N
1657297015.9,286046999.6,N
1657297035.7,286046997.1,N
1657297055.5,286046997.1,N
1657297075.4,286046998.0,N
1657297095.2,286046998.0,N
1657297115.0,286046997.5,N
1657297115.9,286046997.5,N
1657297135.8,286046997.7,N
1657297155.6,286046996.6,N
1657297175.5,286046996.6,N
1657297195.3,286046997.1,N
1657297215.1,286046996.7,N
1657297235.9,286046996.8,N
1657297255.7,286046998.0,N
1657297275.5,286046995.8,Y
1657297295.4,286046998.7,P
1657297345.2,286046999.2,E
1657297355.1,286046999.2,N
1657297375.9,286046998.4,P
1657297395.7,286046998.7,P
1657297415.6,286046999.3,N
1657297435.4,286046998.9,Y
1657297455.2,286046999.7,P
1657297475.1,286047000.9,N
1657297476.0,286047000.9,N
1657297495.8,286046998.1,N
1657297515.6,286047001.0,N
1657297535.5,286047000.7,N
1657297555.3,286046998.1,N
1657297575.2,286046998.5,N
1657297595.9,286046998.4,N
1657297615.7,286046998.2,N
1657297635.6,286047000.9,N
1657297655.4,286047000.7,N
1657297675.2,286047000.9,N
1657297695.1,286047000.7,N
1657297696.0,286047000.7,N
1657297715.8,286047001.2,N
1657297735.7,286046998.9,N
1657297755.5,286046998.1,N
1657297775.3,286046998.1,N
1657297795.2,286046996.5,N
1657297815.0,286046999.5,N
1657297815.9,286046999.5,N
1657297835.8,286046998.4,N
1657297855.6,286046998.3,N
1657297875.4,286047001.1,N
1657297895.3,286047000.8,N
1657297915.1,286047000.4,N
1657297935.8,286047000.9,N
1657297955.7,286047000.7,N
1657297975.5,286047001.1,N
1657297995.4,286047000.3,N
1657298015.2,286047000.8,N
1657298035.0,286046998.7,N
1657298035.9,286046998.7,N
1657298055.8,286046998.2,N
1657298075.6,286046996.5,N
1657298095.4,286046997.5,N
1657298115.3,286046997.5,N
1657298135.1,286046997.9,N
1657298155.9,286046998.0,N
1657298175.7,286046997.1,N
1657298195.5,286046999.4,N
1657298215.4,286046998.7,N
1657298235.2,286046996.5,N
1657298255.0,286046996.6,N
1657298255.9,286046996.6,N
1657298275.8,286046999.3,N
1657298295.6,286046999.3,N
1657298315.5,286046999.6,N
1657298335.3,286046999.6,N
1657298355.1,286046998.9,N
1657298375.9,286046998.0,N
1657298395.7,286046996.7,N
1657298415.5,286046999.4,N
1657298435.4,286046999.5,N
1657298455.2,286046998.3,N
1657298475.0,286046998.3,N
1657298476.0,286046998.3,N
1657298495.8,286046999.1,N
1657298515.6,286046999.6,N
1657298535.5,286046996.5,Y
1657298555.3,286046998.1,P
1657298575.1,286046998.1,P
1657298595.9,286047000.8,P
1657298615.7,286046998.2,N
1657298635.6,286047001.1,N
1657298655.4,286046998.1,N
1657298675.2,286047000.6,N
1657298695.1,286046998.1,N
1657298696.0,286046998.1,N
1657298715.8,286047000.4,N
1657298735.6,286047001.0,N
1657298755.5,286047000.4,N
1657298775.3,286047000.4,N
1657298795.1,286046999.9,N
1657298815.9,286047002.7,N
1657298835.7,286047002.8,N
1657298855.6,286047000.8,N
1657298875.4,286047000.6,N
1657298895.2,286047000.8,N
1657298915.1,286046998.2,N
1657298916.0,286046998.2,N
1657298935.8,286047002.8,N
1657298955.7,286046999.9,N
1657298975.5,286047000.9,N
1657298995.3,286047000.7,N
1657299015.2,286046999.0,N
1657299035.0,286046998.5,N
1657299035.9,286046998.5,N
1657299055.7,286047000.7,N
1657299075.6,286046998.1,N
1657299095.4,286047001.0,N
1657299115.3,286047000.9,N
1657299135.1,286047000.5,N
1657299136.0,286047000.5,N
1657299155.8,286047001.2,N
1657299175.7,286047000.9,N
1657299195.5,286046998.1,N
1657299215.3,286046998.1,N
1657299235.2,286046998.1,N
1657299255.0,286047000.8,N
1657299255.9,286047000.8,N
1657299275.8,286047001.1,N
1657299295.6,286047001.1,N
1657299315.4,286047001.1,N
1657299335.3,286046998.1,N
1657299355.1,286047001.2,N
1657299375.9,286046998.5,N
1657299395.7,286047000.8,N
1657299415.5,286046998.6,N
1657299435.4,286047000.8,N
1657299455.2,286047000.7,N
1657299475.0,286047000.9,N
1657299475.9,286047000.9,N
1657299495.8,286047000.9,N
1657299515.6,286046998.1,N
1657299535.5,286047001.2,N
1657299555.3,286047000.7,N
1657299575.1,286047000.8,N
1657299595.9,286047000.6,N
