#timestamp,LO_Frequency,Hit,StdDev 
1564671615.3,286046993.6,N
1564671635.1,286046996.2,N
1564671636.0,286046996.2,N
1564671655.8,286046995.6,N
1564671675.7,286046993.8,N
1564671695.5,286046993.5,N
1564671715.3,286046994.0,N
1564671735.2,286046994.0,N
1564671755.0,286046994.2,N
1564671755.9,286046994.2,N
1564671775.8,286046992.3,N
1564671795.6,286046992.6,N
1564671815.4,286046992.9,N
1564671835.3,286046990.4,N
1564671855.1,286046988.6,Y
1564671875.9,286046994.4,P
1564671895.7,286046992.7,P
1564671915.5,286046993.2,P
1564671935.4,286046991.9,Y
1564671955.2,286046996.7,P
1564671975.0,286046995.4,P
1564671975.9,286046995.4,P
1564671995.8,286046995.0,Y
1564672015.6,286046999.9,P
1564672035.5,286047001.2,N
1564672055.3,286046999.0,N
1564672075.1,286046999.3,N
1564672095.9,286046996.5,N
1564672115.7,286046995.2,N
1564672135.5,286046995.7,N
1564672155.4,286046993.8,N
1564672175.2,286046993.3,N
1564672195.1,286046993.6,N
1564672196.0,286046993.6,N
1564672215.8,286046993.6,N
1564672235.6,286046996.2,N
1564672255.5,286046993.8,N
1564672275.3,286046994.7,N
1564672295.1,286046994.5,N
1564672315.9,286046995.2,N
1564672335.7,286046996.3,N
1564672355.6,286046993.6,N
1564672375.4,286046995.5,N
1564672395.2,286046995.3,N
1564672415.1,286046995.9,N
1564672416.0,286046995.9,N
1564672435.8,286046997.6,N
1564672455.7,286046995.5,N
1564672475.5,286046999.0,N
1564672495.3,286046999.6,N
1564672515.2,286046996.9,N
1564672535.0,286046998.7,N
1564672535.9,286046998.7,N
1564672555.7,286047000.6,N
1564672575.6,286046996.9,N
1564672595.4,286046996.5,N
1564672615.3,286046997.6,N
1564672635.1,286046993.8,Y
1564672655.8,286046998.8,P
1564672675.7,286046999.0,N
1564672695.5,286047000.8,N
1564672715.4,286046998.6,N
1564672735.2,286047000.4,N
1564672755.0,286047002.4,N
1564672755.9,286047002.4,N
1564672775.8,286046998.5,N
1564672795.6,286046998.7,N
1564672815.5,286046999.5,N
1564672835.3,286046997.3,N
1564672855.1,286046997.2,N
1564672875.9,286046996.5,N
1564672895.7,286046998.0,N
1564672915.5,286046995.2,N
1564672935.4,286046995.9,N
1564672955.2,286046995.5,N
1564672975.1,286046993.5,Y
1564672976.0,286046993.5,P
1564672995.8,286046996.6,N
1564673015.6,286047000.8,N
1564673035.5,286046999.8,N
1564673055.3,286047000.7,N
1564673075.1,286046999.9,N
1564673095.9,286047002.8,N
1564673115.7,286047004.2,N
1564673135.6,286047003.9,N
1564673155.4,286047001.4,N
1564673175.2,286047001.5,N
1564673195.1,286047004.0,N
1564673196.0,286047004.0,N
1564673215.8,286047001.3,N
1564673235.6,286047003.5,N
1564673255.5,286047007.4,N
1564673275.3,286047006.4,N
1564673295.2,286047008.6,N
1564673315.9,286047007.9,N
1564673335.7,286047008.1,N
1564673355.6,286047009.9,N
1564673375.4,286047010.6,N
1564673395.2,286047010.4,N
1564673415.1,286047010.4,N
1564673416.0,286047010.4,N
1564673435.8,286047007.7,N
1564673455.7,286047010.4,N
1564673475.5,286047009.8,N
1564673495.3,286047009.6,N
1564673515.2,286047010.6,N
1564673535.0,286047011.6,N
1564673535.9,286047011.6,N
1564673555.7,286047011.3,N
1564673575.6,286047012.5,Y
1564673595.4,286047007.3,P
1564673615.3,286047007.8,P
1564673635.1,286047008.5,P
1564673636.0,286047008.5,Y
1564673655.8,286047002.7,P
1564673675.7,286047003.8,N
1564673695.5,286047004.1,N
1564673715.4,286047001.1,N
1564673735.2,286046999.7,N
1564673755.0,286047002.1,N
1564673755.9,286047002.1,N
1564673775.8,286047001.4,N
1564673795.6,286047003.9,N
1564673815.4,286047005.1,N
1564673835.3,286047000.3,N
1564673855.1,286046998.5,N
1564673875.9,286047001.2,N
1564673895.7,286046998.5,N
1564673915.5,286047000.6,N
1564673935.4,286047002.6,N
1564673955.2,286047000.2,N
1564673975.0,286047002.6,N
1564673975.9,286047002.6,N
1564673995.8,286047003.9,N
1564674015.6,286047003.6,N
1564674035.5,286047003.8,N
1564674055.3,286047003.9,N
1564674075.1,286047002.2,N
1564674095.9,286047002.8,N
1564674115.7,286047000.6,N
1564674135.5,286046999.3,N
1564674155.4,286046999.3,N
1564674175.2,286046997.0,N
1564674195.1,286046995.0,N
1564674196.0,286046995.0,N
1564674215.8,286046997.5,N
1564674235.7,286046998.9,N
1564674255.5,286047000.2,N
1564674275.3,286046998.2,N
1564674295.2,286047002.2,N
1564674315.0,286047001.4,N
1564674315.9,286047001.4,N
1564674335.7,286047005.8,N
1564674355.6,286047005.7,N
1564674375.4,286047003.2,N
1564674395.3,286047003.4,N
1564674415.1,286047001.4,N
1564674416.0,286047001.4,N
1564674435.8,286047006.8,N
1564674455.7,286047004.7,N
1564674475.5,286047001.8,N
1564674495.4,286047000.4,N
1564674515.2,286046998.2,N
1564674535.0,286047002.1,N
1564674535.9,286047002.1,N
1564674555.8,286047002.3,N
1564674575.6,286047001.9,N
1564674595.4,286047002.3,N
1564674615.3,286046999.7,N
1564674635.1,286047001.6,N
1564674655.9,286046999.8,N
1564674675.7,286047002.7,N
1564674695.5,286047000.1,N
1564674715.4,286047004.3,N
1564674735.2,286047001.8,N
1564674755.1,286046999.9,N
1564674756.0,286046999.9,N
1564674775.8,286046998.1,N
1564674795.6,286047000.4,N
1564674815.5,286047005.3,N
1564674835.3,286047007.2,Y
1564674855.1,286047007.1,P
1564674875.9,286047008.6,P
1564674895.7,286047005.1,N
1564674915.6,286047007.6,Y
1564674935.4,286047002.0,P
1564674955.2,286047002.3,N
1564674975.1,286047001.4,N
1564674976.0,286047001.4,N
1564674995.8,286047003.2,N
1564675015.7,286047005.5,Y
1564675035.5,286047003.4,P
1564675055.3,286047002.2,P
1564675075.2,286047002.8,P
1564675095.0,286046998.4,Y
1564675095.9,286046998.4,P
1564675115.8,286046996.7,N
1564675135.6,286046999.5,N
1564675155.4,286046996.9,N
1564675175.3,286046995.3,N
1564675195.1,286046996.8,N
