#timestamp,LO_Frequency,Hit,StdDev 
1570611615.7,286047002.3,N
1570611635.5,286047001.4,N
1570611655.4,286047001.7,N
1570611675.2,286047000.6,N
1570611695.0,286046999.7,N
1570611695.9,286046999.7,N
1570611715.8,286046999.8,N
1570611735.6,286046999.7,N
1570611755.5,286047001.0,N
1570611775.3,286046999.0,N
1570611795.1,286046999.9,N
1570611815.9,286047000.8,N
1570611835.7,286046996.7,N
1570611855.5,286046998.5,N
1570611875.4,286046996.1,N
1570611895.2,286046995.8,N
1570611915.1,286046997.6,N
1570611916.0,286046997.6,N
1570611935.8,286046997.2,N
1570611955.6,286047001.1,N
1570611975.5,286047000.8,N
1570611995.3,286046999.7,N
1570612015.1,286047000.6,N
1570612035.9,286047001.1,N
1570612055.7,286046998.5,N
1570612075.6,286047002.7,N
1570612095.4,286047001.6,N
1570612115.2,286047002.7,N
1570612135.1,286047005.5,N
1570612136.0,286047005.5,N
1570612155.8,286047005.5,N
1570612175.6,286047001.3,N
1570612195.5,286046999.9,N
1570612215.3,286047004.3,N
1570612235.2,286047004.3,N
1570612255.9,286047003.5,N
1570612275.7,286047002.0,N
1570612295.6,286047002.4,N
1570612315.4,286047003.9,N
1570612335.2,286047002.2,N
1570612355.1,286047002.0,N
1570612356.0,286047002.0,N
1570612375.8,286047003.7,N
1570612395.7,286047007.6,N
1570612415.5,286047004.3,N
1570612435.3,286047002.2,N
1570612455.2,286047003.0,N
1570612475.0,286046999.7,N
1570612475.9,286046999.7,N
1570612495.7,286046999.9,N
1570612515.6,286047002.7,N
1570612535.4,286047002.3,N
1570612555.3,286047001.2,N
1570612575.1,286047000.4,N
1570612576.0,286047000.4,N
1570612595.8,286047003.8,N
1570612615.7,286047005.5,N
1570612635.5,286047003.4,N
1570612655.3,286047001.5,N
1570612675.2,286047001.2,N
1570612695.0,286047002.0,N
1570612695.9,286047002.0,N
1570612715.8,286047005.4,Y
1570612735.6,286047002.2,P
1570612755.4,286047000.5,P
1570612775.3,286047000.3,N
1570612795.1,286047001.5,N
1570612815.8,286047000.2,N
1570612835.7,286047000.5,N
1570612855.5,286047001.0,N
1570612875.4,286047000.5,N
1570612895.2,286047000.9,N
1570612915.0,286047001.8,N
1570612915.9,286047001.8,N
1570612935.8,286047003.6,Y
1570612955.6,286047001.4,P
1570612975.4,286047000.8,P
1570612995.3,286046998.2,P
1570613015.1,286046998.5,N
1570613035.9,286046998.5,N
1570613055.7,286046998.6,N
1570613075.5,286047000.8,N
1570613095.4,286046999.4,N
1570613115.2,286046996.8,N
1570613135.1,286046999.1,N
1570613136.0,286046999.1,N
1570613155.8,286047000.5,N
1570613175.6,286047000.8,N
1570613195.5,286047000.7,N
1570613215.3,286046997.8,N
1570613235.1,286046998.6,N
1570613255.9,286046998.8,N
1570613275.7,286046997.0,N
1570613295.6,286046998.1,N
1570613315.4,286046998.8,N
1570613335.2,286046998.6,N
1570613355.1,286047001.7,N
1570613356.0,286047001.7,N
1570613375.8,286047002.0,N
1570613395.7,286047000.8,N
1570613415.5,286047003.1,N
1570613435.3,286047005.3,Y
1570613455.2,286047002.0,P
1570613475.0,286047006.3,P
1570613475.9,286047006.3,N
1570613495.7,286047009.0,Y
1570613515.6,286047003.0,P
1570613535.4,286047003.6,P
1570613555.3,286047001.8,P
1570613575.1,286047000.4,N
1570613576.0,286047000.4,N
1570613595.8,286047001.8,N
1570613615.7,286047003.9,Y
1570613635.5,286047000.3,P
1570613655.4,286047000.3,N
1570613675.2,286047004.4,P
1570613695.0,286046998.2,N
1570613695.9,286046998.2,N
1570613715.8,286046998.4,N
1570613735.6,286047001.1,N
1570613755.4,286047000.3,N
1570613775.3,286047000.1,N
1570613795.1,286047000.1,N
1570613815.9,286047003.6,N
1570613835.7,286047003.8,N
1570613855.5,286047004.1,N
1570613875.4,286047002.6,N
1570613895.2,286047002.2,N
1570613915.0,286046999.7,N
1570613915.9,286046999.7,N
1570613935.8,286047000.7,N
1570613955.6,286046998.8,N
1570613975.5,286046999.9,N
1570613995.3,286047001.4,N
1570614015.1,286047003.5,N
1570614035.9,286047005.8,Y
1570614055.7,286047001.4,P
1570614075.5,286047000.7,P
1570614095.4,286047001.1,P
1570614115.2,286047000.8,Y
1570614135.1,286046996.9,P
1570614136.0,286046996.9,N
1570614155.8,286047003.9,N
1570614175.6,286047001.5,N
1570614195.5,286047001.9,N
1570614215.3,286047004.4,N
1570614235.2,286047001.6,N
1570614255.9,286047005.5,N
1570614275.7,286047000.6,N
1570614295.6,286047001.1,N
1570614315.4,286047002.3,N
1570614335.2,286047003.6,N
1570614355.1,286047000.3,N
1570614356.0,286047000.3,N
1570614375.8,286047000.3,N
1570614395.7,286047001.5,N
1570614415.5,286047003.5,N
1570614435.3,286047001.6,N
1570614455.2,286047001.4,N
1570614475.0,286047004.4,N
1570614475.9,286047004.4,N
1570614495.7,286047005.3,N
1570614515.6,286046999.7,N
1570614535.4,286047002.1,N
1570614555.3,286047000.4,N
1570614575.1,286046998.2,N
1570614576.0,286046998.2,N
1570614595.8,286047001.3,N
1570614615.7,286047002.4,N
1570614635.5,286047000.9,N
1570614655.3,286047002.1,N
1570614675.2,286047002.6,N
1570614695.0,286047002.0,N
1570614695.9,286047002.0,N
1570614715.8,286047002.4,N
1570614735.6,286047000.6,N
1570614755.4,286047000.8,N
1570614775.3,286046998.5,N
1570614795.1,286047002.6,N
1570614815.8,286046998.4,N
1570614835.7,286046999.5,N
1570614855.5,286046998.5,N
1570614875.4,286046998.3,N
1570614895.2,286046999.9,N
1570614915.0,286047000.5,N
1570614915.9,286047000.5,N
1570614935.8,286047001.1,N
1570614955.6,286046999.6,N
1570614975.4,286046999.4,N
1570614995.3,286046996.7,N
1570615015.1,286046997.1,N
1570615035.9,286046999.5,N
1570615055.7,286046996.5,N
1570615075.5,286047001.0,N
1570615095.4,286046996.6,N
1570615115.2,286046998.8,N
1570615135.0,286046998.7,N
1570615136.0,286046998.7,N
1570615155.8,286046996.9,N
1570615175.6,286046998.1,N
1570615195.5,286046996.6,N
