#timestamp,LO_Frequency,Hit,StdDev 
1650405615.0,286047000.0,N
1650405615.9,286047000.0,N
1650405635.8,286047000.3,N
1650405655.6,286047002.2,N
1650405675.4,286046999.7,N
1650405695.3,286047002.1,N
1650405715.1,286047001.0,N
1650405735.8,286047000.7,N
1650405755.7,286046999.9,N
1650405775.5,286047000.5,N
1650405795.4,286047002.2,N
1650405815.2,286047001.9,N
1650405835.0,286047004.2,N
1650405835.9,286047004.2,N
1650405855.8,286047000.4,N
1650405875.6,286047000.3,N
1650405895.5,286047000.1,N
1650405915.3,286047002.4,N
1650405935.1,286047004.3,N
1650405955.9,286047003.7,N
1650405975.7,286047002.3,N
1650405995.6,286047001.5,N
1650406015.4,286047002.3,N
1650406035.2,286047001.8,N
1650406055.1,286047004.1,N
1650406056.0,286047004.1,N
1650406075.8,286047003.8,N
1650406095.7,286047001.5,N
1650406115.5,286047001.6,N
1650406135.3,286046999.9,N
1650406155.2,286047001.6,N
1650406175.0,286047000.1,N
1650406175.9,286047000.1,N
1650406195.7,286047000.5,N
1650406215.6,286047001.1,N
1650406235.4,286047000.4,N
1650406255.3,286047001.5,N
1650406275.1,286047002.2,N
1650406276.0,286047002.2,N
1650406295.8,286047000.3,N
1650406315.7,286047000.3,N
1650406335.5,286047000.9,N
1650406355.3,286047000.0,N
1650406375.2,286047000.1,N
1650406395.0,286047000.0,N
1650406395.9,286047000.0,N
1650406415.8,286046999.7,N
1650406435.6,286047002.0,N
1650406455.4,286047000.9,N
1650406475.3,286046999.1,N
1650406495.1,286046998.9,N
1650406515.9,286046999.3,N
1650406535.7,286047001.2,N
1650406555.5,286046998.8,N
1650406575.4,286046998.8,N
1650406595.2,286047001.9,N
1650406615.0,286047002.2,N
1650406615.9,286047002.2,N
1650406635.8,286047001.9,N
1650406655.6,286047002.2,N
1650406675.5,286047001.9,N
1650406695.3,286047001.4,N
1650406715.1,286047001.7,N
1650406735.9,286047002.8,N
1650406755.7,286047000.8,N
1650406775.5,286046998.1,N
1650406795.4,286047000.7,N
1650406815.2,286047000.0,N
1650406835.1,286047002.8,N
1650406836.0,286047002.8,N
1650406855.8,286046999.7,N
1650406875.6,286047002.4,N
1650406895.5,286046998.3,N
1650406915.3,286046996.7,N
1650406935.1,286046996.5,N
1650406955.9,286046999.6,N
1650406975.7,286046997.3,N
1650406995.6,286046999.6,N
1650407015.4,286046997.1,N
1650407035.2,286046996.8,N
1650407055.1,286046996.6,N
1650407056.0,286046996.6,N
1650407075.8,286046996.9,N
1650407095.7,286046997.0,N
1650407115.5,286046997.9,N
1650407135.3,286046997.0,N
1650407155.2,286046998.0,N
1650407175.0,286046997.9,N
1650407175.9,286046997.9,N
1650407195.8,286046997.6,N
1650407215.6,286046995.4,N
1650407235.4,286046993.7,N
1650407255.3,286046994.6,N
1650407275.1,286046994.5,N
1650407295.8,286046993.7,N
1650407315.7,286046994.8,N
1650407335.5,286046993.0,N
1650407355.4,286046991.7,Y
1650407375.2,286046996.1,P
1650407395.0,286046996.0,P
1650407395.9,286046996.0,P
1650407415.8,286046995.0,Y
1650407435.6,286047000.3,P
1650407455.5,286047000.7,N
1650407475.3,286046996.9,N
1650407495.1,286046999.0,N
1650407515.9,286046998.3,N
1650407535.7,286046999.2,N
1650407555.5,286046999.3,N
1650407575.4,286046996.9,N
1650407595.2,286046996.8,N
1650407615.1,286046997.5,N
1650407616.0,286046997.5,N
1650407635.8,286046997.2,N
1650407655.6,286046997.8,N
1650407675.5,286046997.7,N
1650407695.3,286046997.0,N
1650407715.1,286046996.9,N
1650407735.9,286046998.6,N
1650407755.7,286047001.2,N
1650407775.6,286046998.6,N
1650407795.4,286046998.8,N
1650407815.2,286046999.4,N
1650407835.1,286046998.3,N
1650407836.0,286046998.3,N
1650407855.8,286046999.2,N
1650407875.6,286046997.2,N
1650407895.5,286046997.7,N
1650407915.3,286046997.2,N
1650407935.1,286046997.8,N
1650407955.9,286046997.2,N
1650407975.7,286046997.4,N
1650407995.6,286046995.0,Y
1650408015.4,286046999.1,P
1650408035.2,286046999.2,N
1650408055.1,286046996.7,P
1650408056.0,286046996.7,Y
1650408075.8,286046998.1,P
1650408095.7,286047000.7,P
1650408115.5,286047000.3,N
1650408135.3,286046998.6,N
1650408155.2,286046999.0,N
1650408175.9,286046999.4,N
1650408195.7,286046999.2,N
1650408215.6,286046997.7,N
1650408235.4,286046995.5,Y
1650408255.3,286046996.7,P
1650408275.1,286046999.0,N
1650408276.0,286046999.0,N
1650408295.8,286046997.2,N
1650408315.7,286046999.1,N
1650408335.5,286046996.9,Y
1650408355.3,286046999.3,P
1650408375.2,286046996.5,P
1650408395.0,286046998.4,N
1650408395.9,286046998.4,N
1650408415.8,286047002.8,Y
1650408435.6,286047000.0,P
1650408455.4,286047000.9,N
1650408475.3,286046999.7,N
1650408495.1,286047001.4,N
1650408515.8,286047004.0,Y
1650408535.7,286047001.8,P
1650408555.5,286047000.6,N
1650408575.4,286047000.0,N
1650408595.2,286047001.0,N
1650408615.0,286047000.3,N
1650408615.9,286047000.3,N
1650408635.8,286047000.3,N
1650408655.6,286047000.9,N
1650408675.4,286046998.1,Y
1650408695.3,286046998.5,P
1650408715.1,286046998.1,N
1650408735.9,286047001.0,N
1650408755.7,286047000.7,N
1650408775.5,286046999.9,N
1650408795.4,286047000.4,N
1650408815.2,286047001.1,N
1650408835.0,286046998.3,N
1650408835.9,286046998.3,N
1650408855.8,286046998.5,N
1650408875.6,286047000.8,N
1650408895.5,286047001.0,N
1650408915.3,286047000.7,N
1650408935.1,286047001.0,N
1650408955.9,286046998.6,N
1650408975.7,286046998.3,N
1650408995.6,286046998.8,N
1650409015.4,286046998.8,N
1650409035.2,286046998.3,N
1650409055.1,286046998.8,N
1650409056.0,286046998.8,N
1650409075.8,286046998.6,N
1650409095.7,286046998.8,N
1650409115.5,286046998.9,N
1650409135.3,286046999.4,N
1650409155.2,286046999.0,N
1650409175.9,286046999.0,N
1650409195.7,286046998.6,N
