#timestamp,LO_Frequency,Hit,StdDev 
1507467615.6,286046996.5,N
1507467635.4,286046994.9,N
1507467655.2,286046998.5,N
1507467675.1,286046998.6,N
1507467676.0,286046998.6,N
1507467695.8,286047001.0,N
1507467715.6,286046996.8,N
1507467735.4,286046999.6,N
1507467755.3,286046997.1,N
1507467775.1,286047001.1,N
1507467795.8,286047001.5,N
1507467815.7,286047000.2,N
1507467835.5,286046999.7,N
1507467855.3,286047002.1,N
1507467875.2,286046999.8,N
1507467895.9,286047001.9,N
1507467915.7,286046999.8,N
1507467935.6,286047002.8,N
1507467955.4,286046998.1,N
1507467975.2,286046999.6,N
1507467995.0,286047002.8,N
1507467996.0,286047002.8,N
1507468015.8,286047000.9,N
1507468035.6,286047000.0,N
1507468055.4,286047000.5,N
1507468075.3,286046999.2,N
1507468095.1,286046996.6,N
1507468115.8,286046998.9,N
1507468135.7,286047000.3,N
1507468155.5,286047000.6,N
1507468175.3,286047001.0,N
1507468195.2,286047001.2,N
1507468215.9,286046998.7,N
1507468235.7,286047000.4,N
1507468255.6,286047002.8,N
1507468275.4,286046998.6,N
1507468295.2,286046995.0,N
1507468315.1,286046998.0,N
1507468316.0,286046998.0,N
1507468335.8,286046997.9,N
1507468355.6,286046997.2,N
1507468375.4,286046999.7,N
1507468395.3,286047001.0,N
1507468415.1,286046999.8,N
1507468435.8,286047002.2,N
1507468455.7,286047000.1,N
1507468475.5,286047000.4,N
1507468495.3,286046998.5,N
1507468515.2,286046999.4,N
1507468535.9,286046998.7,N
1507468555.7,286046997.0,N
1507468575.6,286046997.6,N
1507468595.4,286046995.8,N
1507468615.2,286046995.1,N
1507468635.1,286046993.7,Y
1507468636.0,286046993.7,P
1507468655.8,286047000.5,N
1507468675.6,286047000.6,N
1507468695.5,286046996.2,N
1507468715.3,286046993.3,N
1507468735.1,286046992.1,N
1507468755.9,286046995.0,N
1507468775.7,286046998.8,N
1507468795.5,286046997.0,N
1507468815.3,286046995.0,N
1507468835.2,286047001.2,N
1507468855.0,286047000.0,N
1507468855.9,286047000.0,N
1507468875.7,286047000.8,N
1507468895.6,286047000.1,N
1507468915.4,286046998.8,N
1507468935.2,286046999.2,N
1507468955.1,286046999.4,N
1507468956.0,286046999.4,N
1507468975.8,286046996.6,N
1507468995.6,286046996.5,N
1507469015.5,286046997.3,N
1507469035.3,286046994.6,N
1507469055.1,286046991.7,Y
1507469075.9,286046995.3,P
1507469095.7,286046993.3,P
1507469115.5,286046991.8,P
1507469135.4,286046992.3,Y
1507469155.2,286047000.3,P
1507469175.0,286047000.3,N
1507469175.9,286047000.3,N
1507469195.8,286046999.0,N
1507469215.6,286047000.4,N
1507469235.4,286046999.7,N
1507469255.3,286047003.1,N
1507469275.1,286047001.8,N
1507469276.0,286047001.8,N
1507469295.8,286047003.7,N
1507469315.7,286047007.6,Y
1507469335.5,286047008.1,P
1507469355.3,286047007.5,N
1507469375.2,286047004.5,N
1507469395.9,286047009.0,N
1507469415.7,286047005.8,N
1507469435.5,286047008.4,N
1507469455.4,286047006.3,N
1507469475.2,286047005.4,N
1507469495.0,286047003.0,N
1507469495.9,286047003.0,N
1507469515.8,286047003.0,N
1507469535.6,286047003.5,N
1507469555.4,286047003.5,N
1507469575.3,286047002.3,N
1507469595.1,286047002.8,N
1507469596.0,286047002.8,N
1507469615.8,286047002.6,N
1507469635.7,286047000.1,N
1507469655.5,286046999.5,N
1507469675.3,286047000.9,N
1507469695.2,286047001.1,N
1507469715.9,286047003.9,N
1507469735.7,286047001.8,N
1507469755.5,286047001.6,N
1507469775.4,286047000.8,N
1507469795.2,286047000.9,N
1507469815.0,286046997.0,N
1507469815.9,286046997.0,N
1507469835.8,286046998.6,N
1507469855.6,286046998.5,N
1507469875.4,286047001.1,N
1507469895.3,286046998.6,N
1507469915.1,286047000.5,N
1507469935.8,286046996.6,N
1507469955.7,286046998.3,N
1507469975.5,286046998.3,N
1507469995.3,286046999.5,N
1507470015.2,286047001.5,N
1507470035.9,286047001.9,N
1507470055.7,286047000.6,N
1507470075.5,286046998.1,N
1507470095.4,286046998.4,N
1507470115.2,286046995.3,N
1507470135.0,286046991.9,Y
1507470136.0,286046991.9,P
1507470155.8,286046991.8,N
1507470175.6,286046996.1,N
1507470195.4,286046999.6,N
1507470215.3,286046998.3,N
1507470235.1,286047000.7,N
1507470255.8,286046999.6,N
1507470275.7,286046995.4,N
1507470295.5,286046997.0,N
1507470315.3,286046998.4,N
1507470335.2,286047000.3,N
1507470355.9,286046999.3,N
1507470375.7,286046997.5,N
1507470395.6,286046998.7,N
1507470415.4,286047000.5,N
1507470435.2,286047001.1,N
1507470455.1,286046999.8,N
1507470456.0,286046999.8,N
1507470475.8,286046999.7,N
1507470495.6,286046998.6,N
1507470515.4,286047000.1,N
1507470535.3,286046999.1,N
1507470555.1,286046997.6,N
1507470575.8,286046997.9,N
1507470595.7,286046995.0,N
1507470615.5,286046995.5,N
1507470635.3,286046994.8,N
1507470655.2,286046996.4,N
1507470675.9,286046996.0,N
1507470695.7,286046994.1,N
1507470715.6,286046997.4,N
1507470735.4,286046999.4,N
1507470755.2,286046996.7,N
1507470775.0,286046995.7,N
1507470776.0,286046995.7,N
1507470795.8,286046996.0,N
1507470815.6,286046994.9,N
1507470835.4,286046998.0,N
1507470855.3,286046995.1,N
1507470875.1,286046997.1,N
1507470895.8,286046997.3,N
1507470915.7,286046996.3,N
1507470935.5,286046993.4,Y
1507470955.3,286046998.8,P
1507470975.2,286046998.9,N
1507470995.9,286047000.6,N
1507471015.7,286047000.1,N
1507471035.6,286046998.9,N
1507471055.4,286046997.2,N
1507471075.2,286046993.6,Y
1507471095.1,286046997.0,P
1507471096.0,286046997.0,P
1507471115.8,286046998.5,N
1507471135.6,286047001.9,N
1507471155.5,286046998.2,N
1507471175.3,286047002.3,N
1507471195.1,286047000.6,N
