1516986000.97,50705,9.25,73606.8,-2.33,-16.97,-18.45,0,*54
1516986002.23,50706,9.31,73606.0,-2.33,-16.93,-18.35,0,*54
1516986003.49,50707,9.25,73598.8,-2.33,-16.93,-18.31,0,*51
1516986004.73,50708,9.25,73602.0,-2.35,-16.93,-18.31,0,*58
1516986005.96,50709,9.25,73604.0,-2.35,-16.93,-18.31,0,*59
1516986007.2,50710,9.25,73604.0,-2.35,-16.93,-18.31,0,*51
1516986008.44,50711,9.31,73604.5,-2.35,-16.93,-18.31,0,*50
1516986009.67,50712,9.25,73604.3,-2.35,-16.93,-18.35,0,*57
1516986010.91,50713,9.31,73608.3,-2.35,-16.93,-18.31,0,*52
1516986012.14,50714,9.25,73604.8,-2.35,-16.93,-18.35,0,*51
1516986013.38,50715,9.31,73608.3,-2.35,-16.83,-18.31,0,*55
1516986014.62,50716,9.25,73604.5,-2.35,-16.83,-18.35,0,*52
1516986015.86,50717,9.25,73602.3,-2.35,-16.79,-18.31,0,*52
1516986017.07,50718,9.25,73604.8,-2.35,-16.83,-18.21,0,*59
1516986018.34,50719,9.25,73600.8,-2.33,-16.83,-18.31,0,*5F
1516986019.58,50720,9.25,73604.0,-2.35,-16.83,-18.35,0,*57
1516986020.81,50721,9.31,73604.3,-2.37,-16.83,-18.25,0,*55
1516986022.05,50722,9.25,73596.5,-2.35,-16.83,-18.31,0,*51
1516986023.29,50723,9.25,73600.5,-2.37,-16.89,-18.41,0,*5F
1516986024.52,50724,9.25,73612.0,-2.37,-16.83,-18.25,0,*50
1516986025.76,50725,9.25,73600.5,-2.35,-16.69,-18.21,0,*53
1516986026.97,50726,9.25,73592.8,-2.35,-16.83,-18.21,0,*54
1516986028.18,50727,9.25,73594.5,-2.35,-16.83,-18.21,0,*55
1516986029.42,50728,9.31,73598.0,-2.35,-16.83,-18.31,0,*5B
1516986030.66,50729,9.25,73598.5,-2.35,-16.83,-18.31,0,*5A
1516986031.9,50730,9.25,73602.0,-2.35,-16.93,-18.31,0,*53
1516986033.16,50731,9.31,73606.3,-2.37,-17.03,-18.41,0,*5F
1516986034.39,50732,9.25,73602.8,-2.37,-16.89,-18.41,0,*5F
1516986035.63,50733,9.25,73604.3,-2.35,-16.79,-18.31,0,*54
1516986036.88,50734,9.25,73606.5,-2.35,-16.79,-18.31,0,*53
1516986038.11,50735,9.25,73606.5,-2.37,-16.83,-18.25,0,*50
1516986039.34,50736,9.25,73604.8,-2.37,-16.83,-18.25,0,*53
1516986040.55,50737,9.25,73606.3,-2.35,-16.79,-18.21,0,*51
1516986041.76,50738,9.31,73608.0,-2.35,-16.79,-18.21,0,*5E
1516986043.0,50739,9.25,73600.5,-2.37,-16.83,-18.21,0,*58
1516986044.21,50740,9.25,73606.0,-2.35,-16.79,-18.21,0,*51
1516986045.42,50741,9.25,73608.3,-2.35,-16.79,-18.21,0,*50
1516986046.66,50742,9.25,73598.0,-2.33,-16.83,-18.21,0,*50
1516986047.87,50743,9.25,73600.3,-2.35,-16.83,-18.21,0,*57
1516986049.11,50744,9.25,73602.0,-2.37,-16.83,-18.21,0,*52
1516986050.35,50745,9.25,73598.8,-2.37,-16.75,-18.21,0,*5A
1516986051.58,50746,9.31,73602.3,-2.37,-16.75,-18.21,0,*59
1516986052.79,50747,9.25,73606.8,-2.35,-16.79,-18.17,0,*53
1516986054.03,50748,9.25,73606.0,-2.37,-16.83,-18.21,0,*5E
1516986055.27,50749,9.25,73600.3,-2.35,-16.55,-18.01,0,*54
1516986056.5,50750,9.25,73602.5,-2.35,-16.69,-18.17,0,*54
1516986057.76,50751,9.25,73604.5,-2.37,-16.69,-18.21,0,*52
1516986059.0,50752,9.25,73604.5,-2.37,-16.75,-18.17,0,*59
1516986060.24,50753,9.25,73604.8,-2.35,-16.65,-18.11,0,*5D
1516986061.51,50754,9.25,73606.5,-2.35,-16.69,-18.01,0,*57
1516986062.75,50755,9.25,73604.0,-2.37,-16.55,-18.07,0,*5D
1516986063.97,50756,9.25,73604.0,-2.35,-16.55,-18.11,0,*5B
1516986065.19,50757,9.25,73602.0,-2.35,-16.55,-18.11,0,*5A
1516986066.41,50758,9.25,73600.3,-2.35,-16.55,-18.11,0,*55
1516986067.65,50759,9.31,73606.0,-2.35,-16.65,-18.11,0,*57
1516986068.89,50760,9.25,73604.8,-2.37,-16.75,-18.17,0,*58
1516986070.18,50761,9.25,73602.0,-2.37,-16.69,-18.01,0,*53
1516986071.42,50762,9.25,73602.0,-2.35,-16.69,-18.11,0,*53
1516986072.66,50763,9.25,73594.5,-2.35,-16.65,-18.11,0,*5E
1516986073.92,50764,9.25,73594.5,-2.37,-16.69,-18.07,0,*50
1516986075.19,50765,9.31,73600.8,-2.37,-16.69,-18.07,0,*51
1516986076.46,50766,9.31,73600.3,-2.37,-16.69,-18.07,0,*52
1516986077.72,50767,9.25,73598.3,-2.37,-16.69,-18.07,0,*53
1516986078.98,50768,9.25,73602.0,-2.35,-16.51,-17.97,0,*53
1516986080.22,50769,9.25,73598.3,-2.35,-16.55,-18.01,0,*56
1516986081.47,50770,9.25,73600.0,-2.35,-16.55,-18.01,0,*5E
1516986082.71,50771,9.25,73600.5,-2.35,-16.65,-18.11,0,*5D
1516986083.97,50772,9.25,73600.5,-2.35,-16.65,-18.01,0,*5F
1516986085.24,50773,9.25,73600.5,-2.35,-16.51,-17.97,0,*59
1516986086.5,50774,9.31,73604.3,-2.37,-16.69,-18.07,0,*51
1516986087.77,50775,9.25,73600.5,-2.35,-16.65,-18.01,0,*58
1516986089.01,50776,9.25,73600.5,-2.35,-16.69,-18.11,0,*56
1516986090.27,50777,9.31,73600.3,-2.37,-16.69,-18.17,0,*53
1516986091.5,50778,9.25,73598.3,-2.37,-16.75,-18.17,0,*51
1516986092.77,50779,9.31,73598.8,-2.35,-16.65,-18.01,0,*54
1516986094.03,50780,9.25,73598.5,-2.37,-16.69,-18.07,0,*5A
1516986095.29,50781,9.25,73598.8,-2.37,-16.69,-18.17,0,*5A
1516986096.55,50782,9.25,73600.8,-2.37,-16.69,-18.17,0,*59
1516986097.79,50783,9.31,73598.5,-2.37,-16.59,-18.07,0,*5A
1516986099.03,50784,9.31,73602.3,-2.35,-16.69,-18.11,0,*5B
1516986100.28,50785,9.25,73592.8,-2.37,-16.75,-18.07,0,*52
1516986101.51,50786,9.31,73596.3,-2.37,-16.75,-18.17,0,*50
1516986102.73,50787,9.25,73594.5,-2.35,-16.55,-17.87,0,*57
1516986103.99,50788,9.25,73590.3,-2.37,-16.45,-17.93,0,*5E
1516986105.23,50789,9.31,73598.8,-2.35,-16.65,-17.87,0,*5A
1516986106.47,50790,9.31,73590.0,-2.35,-16.51,-17.87,0,*55
1516986107.72,50791,9.31,73598.5,-2.35,-16.55,-17.97,0,*51
1516986108.98,50792,9.31,73602.5,-2.37,-16.69,-18.07,0,*59
1516986110.25,50793,9.25,73602.5,-2.35,-16.65,-18.01,0,*50
1516986111.51,50794,9.31,73606.3,-2.37,-16.69,-18.07,0,*5F
1516986112.75,50795,9.31,73598.0,-2.35,-16.55,-17.97,0,*55
1516986114.04,50796,9.31,73606.3,-2.37,-16.69,-18.01,0,*5B
1516986115.31,50797,9.25,73602.0,-2.35,-16.65,-17.97,0,*54
1516986116.6,50798,9.25,73604.5,-2.37,-16.69,-17.93,0,*51
1516986117.83,50799,9.31,73598.3,-2.35,-16.51,-17.83,0,*58
1516986119.07,50800,9.25,73594.0,-2.35,-16.51,-17.73,0,*58
1516986120.33,50801,9.25,73592.8,-2.37,-16.51,-17.87,0,*50
1516986121.55,50802,9.25,73598.8,-2.35,-16.55,-17.87,0,*55
1516986122.82,50803,9.31,73594.8,-2.37,-16.55,-17.93,0,*53
1516986124.06,50804,9.25,73606.0,-2.35,-16.51,-17.83,0,*53
1516986125.3,50805,9.25,73602.3,-2.37,-16.55,-17.87,0,*50
1516986126.57,50806,9.25,73600.0,-2.37,-16.45,-17.79,0,*53
1516986127.81,50807,9.31,73604.0,-2.35,-16.51,-17.83,0,*50
1516986129.07,50808,9.25,73600.0,-2.35,-16.69,-17.97,0,*51
1516986130.33,50809,9.31,73606.3,-2.35,-16.69,-18.01,0,*50
1516986131.62,50810,9.25,73604.8,-2.37,-16.69,-18.01,0,*5A
1516986132.91,50811,9.31,73606.8,-2.37,-16.69,-18.01,0,*5B
1516986134.17,50812,9.25,73604.5,-2.35,-16.69,-18.01,0,*5A
1516986135.44,50813,9.25,73602.5,-2.35,-16.65,-17.97,0,*57
1516986136.71,50814,9.31,73604.0,-2.35,-16.65,-17.97,0,*50
1516986137.97,50815,9.31,73602.8,-2.35,-16.69,-17.97,0,*5D
1516986139.24,50816,9.25,73600.5,-2.37,-16.75,-18.01,0,*51
1516986140.51,50817,9.31,73598.8,-2.35,-16.65,-17.97,0,*53
1516986141.72,50818,9.25,73598.0,-2.35,-16.55,-17.87,0,*5E
1516986142.97,50819,9.25,73592.0,-2.35,-16.65,-17.87,0,*5C
1516986144.21,50820,9.31,73598.0,-2.35,-16.65,-17.87,0,*56
1516986145.48,50821,9.25,73594.5,-2.37,-16.69,-18.07,0,*5E
1516986146.72,50822,9.25,73598.0,-2.35,-16.55,-17.97,0,*56
1516986147.99,50823,9.25,73596.3,-2.35,-16.65,-17.97,0,*54
1516986149.23,50824,9.31,73604.5,-2.35,-16.51,-17.87,0,*55
1516986150.49,50825,9.31,73604.8,-2.37,-16.59,-18.01,0,*5F
1516986151.71,50826,9.31,73610.5,-2.35,-16.55,-17.87,0,*53
1516986152.93,50827,9.25,73602.5,-2.35,-16.55,-17.87,0,*52
1516986154.17,50828,9.25,73608.0,-2.37,-16.59,-17.87,0,*53
1516986155.39,50829,9.31,73608.3,-2.35,-16.55,-17.83,0,*58
1516986156.63,50830,9.25,73606.8,-2.35,-16.51,-17.83,0,*54
1516986157.88,50831,9.25,73604.8,-2.35,-16.55,-17.97,0,*54
1516986159.1,50832,9.31,73610.3,-2.35,-16.55,-17.87,0,*56
1516986160.33,50833,9.31,73604.3,-2.35,-16.51,-17.73,0,*58
1516986161.55,50834,9.25,73606.0,-2.35,-16.55,-17.83,0,*54
1516986162.83,50835,9.25,73606.5,-2.37,-16.69,-17.93,0,*59
1516986164.08,50836,9.25,73606.0,-2.35,-16.65,-17.87,0,*51
1516986165.34,50837,9.25,73610.3,-2.35,-16.65,-17.97,0,*51
1516986166.61,50838,9.31,73614.3,-2.35,-16.65,-17.97,0,*5E
1516986167.88,50839,9.25,73610.5,-2.37,-16.75,-18.01,0,*5C
1516986169.17,50840,9.25,73608.5,-2.37,-16.69,-18.01,0,*5F
1516986170.45,50841,9.31,73612.0,-2.37,-16.69,-18.01,0,*5E
1516986171.69,50842,9.25,73610.0,-2.35,-16.65,-17.73,0,*59
1516986172.94,50843,9.25,73612.0,-2.37,-16.59,-17.87,0,*5E
1516986174.18,50844,9.25,73608.3,-2.37,-16.59,-17.87,0,*59
1516986175.4,50845,9.25,73612.5,-2.35,-16.55,-17.87,0,*56
1516986176.66,50846,9.25,73612.5,-2.35,-16.69,-17.97,0,*5B
1516986177.91,50847,9.25,73614.8,-2.35,-16.65,-17.87,0,*57
1516986179.17,50848,9.25,73614.8,-2.35,-16.69,-17.97,0,*55
1516986180.43,50849,9.31,73614.3,-2.37,-16.75,-17.93,0,*5F
1516986181.7,50850,9.25,73614.8,-2.35,-16.69,-17.97,0,*5C
1516986182.94,50851,9.25,73606.0,-2.35,-16.65,-17.87,0,*50
1516986184.21,50852,9.31,73606.5,-2.35,-16.69,-17.97,0,*5E
1516986185.47,50853,9.25,73602.8,-2.35,-16.69,-17.97,0,*5F
1516986186.76,50854,9.31,73606.8,-2.37,-16.69,-18.01,0,*5A
1516986188.03,50855,9.31,73608.5,-2.37,-16.75,-18.01,0,*56
1516986189.29,50856,9.31,73604.8,-2.35,-16.69,-17.97,0,*5A
1516986190.58,50857,9.31,73606.0,-2.37,-16.69,-17.93,0,*5D
1516986191.84,50858,9.31,73604.5,-2.37,-16.75,-18.01,0,*5B
1516986193.11,50859,9.31,73608.5,-2.35,-16.69,-17.97,0,*55
1516986194.35,50860,9.25,73606.3,-2.35,-16.65,-17.87,0,*52
1516986195.59,50861,9.25,73602.0,-2.35,-16.65,-17.87,0,*53
1516986196.86,50862,9.25,73604.5,-2.35,-16.69,-17.97,0,*5D
1516986198.15,50863,9.25,73610.0,-2.37,-16.69,-18.01,0,*5E
1516986199.41,50864,9.25,73604.0,-2.37,-16.75,-18.01,0,*54
1516986200.7,50865,9.25,73604.8,-2.37,-16.69,-17.93,0,*5C
1516986201.96,50866,9.25,73606.0,-2.37,-16.59,-17.93,0,*5C
1516986203.22,50867,9.25,73606.8,-2.37,-16.59,-18.01,0,*59
1516986204.46,50868,9.25,73608.0,-2.35,-16.69,-17.87,0,*56
1516986205.73,50869,9.25,73610.3,-2.37,-16.75,-18.01,0,*59
1516986206.99,50870,9.25,73610.3,-2.35,-16.69,-17.97,0,*5E
1516986208.25,50871,9.25,73608.5,-2.35,-16.69,-18.01,0,*5F
1516986209.52,50872,9.31,73608.8,-2.35,-16.69,-17.97,0,*5C
1516986210.76,50873,9.31,73610.5,-2.35,-16.69,-17.87,0,*5C
1516986212.02,50874,9.31,73612.0,-2.37,-16.83,-18.01,0,*5C
1516986213.31,50875,9.25,73608.0,-2.37,-16.69,-18.01,0,*59
1516986214.6,50876,9.25,73610.3,-2.37,-16.69,-18.01,0,*5A
1516986215.87,50877,9.31,73612.5,-2.37,-16.75,-18.01,0,*56
1516986217.11,50878,9.25,73612.0,-2.37,-16.75,-18.07,0,*5F
1516986218.33,50879,9.31,73612.5,-2.39,-16.79,-18.11,0,*5B
1516986219.57,50880,9.25,73610.5,-2.41,-16.79,-18.07,0,*55
1516986220.81,50881,9.25,73614.0,-2.39,-16.75,-17.97,0,*51
1516986222.1,50882,9.25,73610.8,-2.37,-16.69,-18.01,0,*51
1516986223.37,50883,9.31,73610.0,-2.37,-16.69,-18.11,0,*51
1516986224.63,50884,9.25,73608.3,-2.41,-16.79,-17.93,0,*53
1516986225.9,50885,9.25,73608.0,-2.39,-16.65,-17.97,0,*54
1516986227.14,50886,9.31,73608.8,-2.39,-16.75,-17.97,0,*56
1516986228.39,50887,9.25,73610.3,-2.39,-16.75,-17.97,0,*57
1516986229.65,50888,9.31,73608.0,-2.39,-16.65,-17.93,0,*5D
1516986230.92,50889,9.25,73608.3,-2.39,-16.65,-17.97,0,*58
1516986232.17,50890,9.31,73604.8,-2.39,-16.65,-18.07,0,*56
1516986233.44,50891,9.25,73606.0,-2.39,-16.65,-17.97,0,*51
1516986234.65,50892,9.31,73604.3,-2.39,-16.79,-18.07,0,*59
1516986235.93,50893,9.31,73604.0,-2.39,-16.65,-17.97,0,*53
1516986237.14,50894,9.25,73604.3,-2.39,-16.75,-18.07,0,*53
1516986238.39,50895,9.25,73604.5,-2.39,-16.75,-17.97,0,*54
1516986239.63,50896,9.25,73606.8,-2.39,-16.75,-17.97,0,*57
1516986240.91,50897,9.31,73608.3,-2.39,-16.65,-17.97,0,*57
1516986242.13,50898,9.31,73610.5,-2.39,-16.75,-18.07,0,*5F
1516986243.37,50899,9.31,73606.0,-2.39,-16.75,-17.93,0,*5C
1516986244.61,50900,9.31,73612.5,-2.39,-16.75,-17.97,0,*59
1516986245.85,50901,9.31,73612.8,-2.39,-16.75,-17.97,0,*58
1516986247.1,50902,9.31,73612.8,-2.39,-16.75,-17.97,0,*5B
1516986248.35,50903,9.25,73608.3,-2.39,-16.65,-17.83,0,*5E
1516986249.64,50904,9.25,73614.5,-2.41,-16.65,-17.97,0,*53
1516986250.88,50905,9.31,73612.8,-2.39,-16.59,-17.97,0,*52
1516986252.15,50906,9.31,73614.3,-2.39,-16.65,-17.97,0,*5E
1516986253.44,50907,9.25,73612.8,-2.41,-16.65,-17.97,0,*50
1516986254.71,50908,9.25,73612.8,-2.39,-16.65,-17.97,0,*50
1516986255.98,50909,9.25,73614.5,-2.39,-16.65,-17.93,0,*55
1516986257.22,50910,9.25,73614.0,-2.39,-16.59,-17.93,0,*52
1516986258.44,50911,9.31,73618.3,-2.39,-16.59,-17.83,0,*52
1516986259.66,50912,9.31,73614.8,-2.39,-16.59,-17.83,0,*51
1516986260.9,50913,9.31,73614.5,-2.39,-16.59,-17.93,0,*51
1516986262.14,50914,9.25,73614.0,-2.39,-16.75,-17.97,0,*5C
1516986263.38,50915,9.25,73608.3,-2.37,-16.59,-17.87,0,*5C
1516986264.63,50916,9.25,73612.8,-2.39,-16.59,-17.97,0,*50
1516986265.89,50917,9.25,73614.0,-2.39,-16.65,-17.93,0,*5A
1516986267.18,50918,9.25,73610.8,-2.41,-16.65,-17.93,0,*5A
1516986268.45,50919,9.31,73610.8,-2.39,-16.65,-17.97,0,*50
1516986269.71,50920,9.25,73610.0,-2.41,-16.59,-17.93,0,*5E
1516986270.98,50921,9.25,73610.3,-2.39,-16.65,-17.97,0,*5B
1516986272.24,50922,9.31,73614.5,-2.39,-16.65,-17.93,0,*5C
1516986273.48,50923,9.25,73604.5,-2.39,-16.59,-17.93,0,*52
1516986274.76,50924,9.25,73606.5,-2.41,-16.51,-17.93,0,*52
1516986276.0,50925,9.25,73604.5,-2.39,-16.59,-17.93,0,*54
1516986277.28,50926,9.31,73608.3,-2.41,-16.51,-17.79,0,*54
1516986278.52,50927,9.31,73610.5,-2.39,-16.51,-17.83,0,*5F
1516986279.78,50928,9.31,73604.3,-2.41,-16.59,-17.93,0,*56
1516986281.04,50929,9.25,73604.8,-2.39,-16.65,-17.93,0,*57
1516986282.33,50930,9.31,73604.5,-2.41,-16.65,-17.93,0,*50
1516986283.59,50931,9.31,73604.8,-2.39,-16.65,-17.93,0,*5E
1516986284.86,50932,9.25,73602.5,-2.41,-16.59,-17.97,0,*59
1516986286.12,50933,9.31,73604.8,-2.41,-16.59,-17.93,0,*5C
1516986287.36,50934,9.31,73606.0,-2.41,-16.45,-17.83,0,*57
1516986288.64,50935,9.31,73602.0,-2.41,-16.51,-17.97,0,*56
1516986289.93,50936,9.31,73600.8,-2.41,-16.65,-17.97,0,*52
1516986291.2,50937,9.31,73604.5,-2.41,-16.59,-17.97,0,*5C
1516986292.44,50938,9.31,73602.5,-2.39,-16.59,-17.93,0,*58
1516986293.68,50939,9.31,73604.5,-2.39,-16.51,-17.83,0,*50
1516986294.92,50940,9.31,73608.0,-2.41,-16.59,-17.83,0,*59
1516986296.18,50941,9.31,73610.8,-2.41,-16.51,-17.83,0,*50
1516986297.43,50942,9.25,73604.8,-2.39,-16.59,-17.97,0,*51
1516986298.69,50943,9.25,73606.0,-2.41,-16.59,-17.93,0,*5B
1516986299.94,50944,9.31,73606.5,-2.41,-16.59,-17.93,0,*5C
1516986301.2,50945,9.25,73608.0,-2.41,-16.59,-17.93,0,*5D
1516986302.47,50946,9.31,73610.0,-2.41,-16.59,-17.97,0,*5A
1516986303.74,50947,9.31,73608.3,-2.39,-16.65,-17.97,0,*5B
1516986305.0,50948,9.31,73610.0,-2.41,-16.59,-17.97,0,*54
1516986306.27,50949,9.25,73610.8,-2.41,-16.59,-17.97,0,*55
1516986307.53,50950,9.31,73614.0,-2.39,-16.51,-17.93,0,*5E
1516986308.78,50951,9.25,73608.5,-2.41,-16.59,-17.93,0,*58
1516986310.08,50952,9.31,73618.0,-2.41,-16.65,-17.97,0,*50
1516986311.34,50953,9.25,73614.0,-2.41,-16.65,-18.07,0,*57
1516986312.63,50954,9.25,73616.8,-2.41,-16.65,-17.97,0,*56
1516986313.88,50955,9.25,73612.8,-2.39,-16.65,-18.07,0,*5E
1516986315.14,50956,9.31,73614.5,-2.41,-16.65,-18.07,0,*52
1516986316.38,50957,9.25,73618.8,-2.41,-16.75,-18.07,0,*52
1516986317.62,50958,9.31,73618.5,-2.41,-16.75,-18.11,0,*5A
1516986318.84,50959,9.25,73618.5,-2.39,-16.75,-18.07,0,*53
1516986320.08,50960,9.31,73624.0,-2.41,-16.75,-18.07,0,*56
1516986321.34,50961,9.25,73604.8,-2.41,-16.59,-17.97,0,*5F
1516986322.6,50962,9.31,73602.0,-2.41,-16.37,-17.79,0,*54
1516986323.84,50963,9.25,73612.0,-2.43,-16.51,-17.87,0,*56
1516986325.11,50964,9.31,73616.8,-2.43,-16.65,-17.97,0,*57
1516986326.35,50965,9.25,73614.0,-2.43,-16.55,-17.97,0,*55
1516986327.6,50966,9.25,73612.5,-2.43,-16.55,-17.97,0,*56
1516986328.84,50967,9.25,73608.8,-2.43,-16.65,-17.87,0,*55
1516986330.06,50968,9.31,73612.0,-2.43,-16.55,-17.87,0,*59
1516986331.3,50969,9.31,73610.8,-2.43,-16.51,-17.87,0,*5C
1516986332.54,50970,9.31,73614.3,-2.43,-16.51,-17.87,0,*54
1516986333.8,50971,9.31,73614.0,-2.43,-16.51,-17.97,0,*54
1516986335.05,50972,9.31,73610.3,-2.43,-16.55,-17.97,0,*53
1516986336.31,50973,9.31,73614.3,-2.43,-16.65,-17.97,0,*51
1516986337.57,50974,9.25,73610.3,-2.41,-16.59,-17.93,0,*5F
1516986338.83,50975,9.25,73606.8,-2.41,-16.51,-17.83,0,*57
1516986340.09,50976,9.31,73610.8,-2.41,-16.59,-17.93,0,*5D
1516986341.36,50977,9.25,73610.8,-2.43,-16.65,-17.97,0,*55
1516986342.63,50978,9.25,73612.8,-2.43,-16.65,-17.97,0,*5A
1516986343.89,50979,9.31,73614.3,-2.45,-16.65,-17.97,0,*5D
1516986345.16,50980,9.31,73616.8,-2.43,-16.65,-17.97,0,*5D
1516986346.4,50981,9.31,73614.8,-2.43,-16.55,-17.97,0,*5F
1516986347.65,50982,9.31,73612.0,-2.43,-16.55,-17.97,0,*5C
1516986348.89,50983,9.25,73614.0,-2.43,-16.65,-17.87,0,*5F
1516986350.16,50984,9.31,73616.8,-2.43,-16.65,-17.97,0,*59
1516986351.38,50985,9.25,73614.0,-2.43,-16.55,-17.87,0,*5A
1516986352.62,50986,9.25,73614.8,-2.45,-16.55,-17.97,0,*5E
1516986353.84,50987,9.25,73612.0,-2.43,-16.55,-17.87,0,*58
1516986355.1,50988,9.31,73612.5,-2.43,-16.51,-17.97,0,*52
1516986356.32,50989,9.25,73616.5,-2.45,-16.55,-17.87,0,*50
1516986357.56,50990,9.31,73618.0,-2.45,-16.65,-17.87,0,*5B
1516986358.8,50991,9.31,73616.3,-2.43,-16.55,-18.01,0,*5E
1516986360.06,50992,9.31,73616.0,-2.43,-16.65,-17.97,0,*5E
1516986361.33,50993,9.25,73612.8,-2.45,-16.69,-17.97,0,*55
1516986362.56,50994,9.31,73618.5,-2.45,-16.51,-17.83,0,*5C
1516986363.78,50995,9.31,73618.0,-2.45,-16.55,-17.83,0,*59
1516986364.99,50996,9.25,73612.8,-2.45,-16.55,-17.87,0,*5E
1516986366.21,50997,9.25,73616.0,-2.45,-16.55,-17.87,0,*5F
1516986367.42,50998,9.31,73612.0,-2.45,-16.41,-17.73,0,*5E
1516986368.63,50999,9.31,73608.5,-2.45,-16.37,-17.69,0,*55
1516986369.85,51000,9.31,73612.3,-2.43,-16.41,-17.83,0,*5E
1516986371.06,51001,9.31,73612.0,-2.45,-16.55,-17.83,0,*5C
1516986372.27,51002,9.31,73610.8,-2.45,-16.37,-17.69,0,*5F
1516986373.49,51003,9.25,73612.5,-2.45,-16.41,-17.83,0,*5B
1516986374.69,51004,9.31,73614.3,-2.45,-16.37,-17.73,0,*52
1516986375.93,51005,9.31,73614.3,-2.43,-16.51,-17.73,0,*55
1516986377.14,51006,9.31,73612.3,-2.45,-16.41,-17.69,0,*5A
1516986378.37,51007,9.25,73616.8,-2.45,-16.37,-17.59,0,*59
1516986379.61,51008,9.31,73622.0,-2.45,-16.41,-17.59,0,*57
1516986380.86,51009,9.31,73618.3,-2.45,-16.31,-17.59,0,*51
1516986382.08,51010,9.31,73618.3,-2.45,-16.41,-17.69,0,*5D
1516986383.31,51011,9.31,73618.3,-2.45,-16.51,-17.73,0,*56
1516986384.52,51012,9.31,73620.0,-2.45,-16.55,-17.83,0,*5E
1516986385.74,51013,9.31,73620.8,-2.45,-16.41,-17.83,0,*5A
1516986386.95,51014,9.31,73618.5,-2.45,-16.41,-17.73,0,*52
1516986388.16,51015,9.25,73614.5,-2.45,-16.41,-17.83,0,*5C
1516986389.38,51016,9.25,73616.0,-2.43,-16.41,-17.83,0,*59
1516986390.61,51017,9.31,73620.8,-2.43,-16.41,-17.83,0,*58
1516986391.84,51018,9.25,73614.8,-2.45,-16.51,-17.83,0,*50
1516986393.08,51019,9.31,73618.3,-2.45,-16.51,-17.83,0,*51
1516986394.31,51020,9.25,73614.5,-2.45,-16.51,-17.83,0,*5B
1516986395.55,51021,9.31,73614.3,-2.45,-16.51,-17.83,0,*5A
1516986396.76,51022,9.31,73618.0,-2.45,-16.55,-17.87,0,*59
1516986398.0,51023,9.25,73618.8,-2.45,-16.51,-17.83,0,*58
1516986399.24,51024,9.31,73616.0,-2.45,-16.51,-17.83,0,*5F
1516986400.45,51025,9.25,73622.3,-2.45,-16.55,-17.87,0,*5E
1516986401.69,51026,9.31,73622.8,-2.45,-16.55,-17.97,0,*5C
1516986402.91,51027,9.31,73626.8,-2.45,-16.55,-17.87,0,*5C
1516986404.14,51028,9.25,73620.8,-2.49,-16.41,-17.79,0,*5B
1516986405.39,51029,9.31,73616.0,-2.49,-16.23,-17.45,0,*51
1516986406.64,51030,9.31,73614.5,-2.49,-16.27,-17.63,0,*59
1516986407.86,51031,9.31,73612.8,-2.49,-16.55,-17.87,0,*57
1516986409.09,51032,9.31,73614.3,-2.49,-16.55,-17.93,0,*51
1516986410.3,51033,9.25,73612.0,-2.49,-16.59,-17.87,0,*59
1516986411.51,51034,9.31,73620.0,-2.45,-16.55,-17.73,0,*55
1516986412.73,51035,9.25,73616.5,-2.45,-16.51,-17.73,0,*50
1516986413.95,51036,9.31,73618.0,-2.45,-16.41,-17.83,0,*5D
1516986415.16,51037,9.31,73616.5,-2.45,-16.41,-17.73,0,*53
1516986416.39,51038,9.31,73616.3,-2.45,-16.37,-17.59,0,*55
1516986417.6,51039,9.31,73614.5,-2.49,-16.45,-17.73,0,*55
1516986418.81,51040,9.31,73614.3,-2.49,-16.45,-17.87,0,*50
1516986420.04,51041,9.31,73618.3,-2.51,-16.55,-17.87,0,*59
1516986421.28,51042,9.31,73612.0,-2.49,-16.55,-17.79,0,*52
1516986422.49,51043,9.31,73604.0,-2.49,-16.55,-17.87,0,*52
1516986423.72,51044,9.31,73598.3,-2.49,-16.59,-17.93,0,*5C
1516986424.98,51045,9.31,73618.0,-2.45,-16.69,-17.97,0,*56
1516986426.21,51046,9.31,73600.5,-2.49,-16.59,-17.79,0,*5A
1516986427.46,51047,9.31,73588.0,-2.49,-16.27,-17.63,0,*59
1516986428.72,51048,9.25,73594.8,-2.51,-16.55,-17.79,0,*51
1516986429.94,51049,9.31,73604.0,-2.49,-16.45,-17.79,0,*58
1516986431.17,51050,9.25,73598.3,-2.49,-16.45,-17.79,0,*50
1516986432.43,51051,9.25,73606.0,-2.51,-16.55,-17.79,0,*59
1516986433.66,51052,9.31,73614.5,-2.49,-16.55,-17.79,0,*53
1516986434.89,51053,9.31,73612.3,-2.49,-16.45,-17.63,0,*58
1516986436.15,51054,9.31,73610.3,-2.51,-16.41,-17.63,0,*52
1516986437.35,51055,9.25,73606.8,-2.49,-16.45,-17.73,0,*5F
1516986438.56,51056,9.31,73610.8,-2.49,-16.55,-17.73,0,*5D
1516986439.8,51057,9.31,73616.8,-2.51,-16.55,-17.87,0,*5E
1516986441.03,51058,9.31,73612.0,-2.49,-16.55,-17.79,0,*59
1516986442.24,51059,9.25,73610.5,-2.49,-16.59,-17.87,0,*55
1516986443.48,51060,9.31,73608.0,-2.51,-16.59,-17.87,0,*56
1516986444.71,51061,9.31,73610.8,-2.51,-16.59,-17.87,0,*57
1516986445.94,51062,9.31,73612.0,-2.49,-16.59,-17.79,0,*5C
1516986447.18,51063,9.31,73606.0,-2.51,-16.59,-17.87,0,*55
1516986448.44,51064,9.31,73608.3,-2.51,-16.59,-17.79,0,*53
1516986449.67,51065,9.31,73612.8,-2.51,-16.55,-17.87,0,*5F
1516986450.9,51066,9.31,73608.3,-2.49,-16.59,-17.79,0,*58
1516986452.16,51067,9.31,73610.5,-2.51,-16.59,-17.79,0,*50
1516986453.42,51068,9.25,73604.5,-2.51,-16.59,-17.79,0,*5F
1516986454.68,51069,9.31,73602.8,-2.51,-16.55,-17.79,0,*52
1516986455.93,51070,9.31,73604.8,-2.51,-16.59,-17.79,0,*56
1516986457.19,51071,9.31,73606.3,-2.51,-16.41,-17.79,0,*5E
1516986458.42,51072,9.31,73604.0,-2.53,-16.59,-17.79,0,*56
1516986459.68,51073,9.31,73606.8,-2.53,-16.51,-17.79,0,*5F
1516986460.89,51074,9.31,73616.0,-2.53,-16.45,-17.69,0,*5C
1516986462.14,51075,9.31,73616.8,-2.53,-16.51,-17.79,0,*59
1516986463.35,51076,9.25,73608.8,-2.53,-16.45,-17.69,0,*5E
1516986464.58,51077,9.31,73602.8,-2.53,-16.45,-17.63,0,*55
1516986465.85,51078,9.31,73602.5,-2.51,-16.41,-17.59,0,*55
1516986467.08,51079,9.25,73612.0,-2.51,-16.41,-17.49,0,*55
1516986468.36,51080,9.31,73602.3,-2.51,-16.27,-17.41,0,*5B
1516986469.6,51081,9.31,73610.5,-2.53,-16.41,-17.55,0,*5D
1516986470.85,51082,9.31,73614.8,-2.51,-16.37,-17.59,0,*51
1516986472.08,51083,9.31,73606.3,-2.53,-16.45,-17.63,0,*5E
1516986473.29,51084,9.31,73606.5,-2.53,-16.45,-17.69,0,*53
1516986474.53,51085,9.31,73604.3,-2.53,-16.41,-17.55,0,*59
1516986475.79,51086,9.25,73602.3,-2.51,-16.37,-17.59,0,*55
1516986477.02,51087,9.25,73608.0,-2.51,-16.37,-17.49,0,*55
1516986478.25,51088,9.31,73610.3,-2.53,-16.41,-17.55,0,*54
1516986479.49,51089,9.25,73610.0,-2.53,-16.41,-17.55,0,*55
1516986480.74,51090,9.25,73604.0,-2.53,-16.31,-17.55,0,*5A
1516986481.98,51091,9.31,73612.0,-2.53,-16.41,-17.55,0,*5C
1516986483.24,51092,9.31,73616.3,-2.51,-16.37,-17.45,0,*5D
1516986484.52,51093,9.31,73614.8,-2.51,-16.27,-17.45,0,*5D
1516986485.8,51094,9.31,73618.3,-2.51,-16.27,-17.41,0,*5E
1516986487.08,51095,9.31,73614.0,-2.51,-16.27,-17.45,0,*5B
1516986488.33,51096,9.25,73608.5,-2.51,-16.37,-17.45,0,*59
1516986489.57,51097,9.31,73612.8,-2.53,-16.41,-17.45,0,*5B
1516986490.8,51098,9.31,73614.0,-2.53,-16.31,-17.49,0,*5F
1516986492.05,51099,9.25,73610.5,-2.53,-16.31,-17.55,0,*53
1516986493.26,51100,9.31,73608.8,-2.53,-16.41,-17.49,0,*58
1516986494.51,51101,9.31,73604.0,-2.53,-16.31,-17.45,0,*52
1516986495.74,51102,9.31,73602.8,-2.53,-16.31,-17.49,0,*5D
1516986496.99,51103,9.31,73602.5,-2.53,-16.31,-17.45,0,*50
1516986498.25,51104,9.25,73600.3,-2.53,-16.31,-17.45,0,*57
1516986499.5,51105,9.31,73602.5,-2.53,-16.31,-17.45,0,*56
1516986500.73,51106,9.31,73598.8,-2.53,-16.31,-17.35,0,*52
1516986501.98,51107,9.31,73600.3,-2.55,-16.31,-17.49,0,*5E
1516986503.25,51108,9.25,73600.3,-2.55,-16.41,-17.45,0,*5A
1516986504.47,51109,9.31,73600.8,-2.53,-16.31,-17.49,0,*56
1516986505.73,51110,9.25,73602.0,-2.51,-16.37,-17.41,0,*52
1516986506.99,51111,9.31,73604.8,-2.51,-16.37,-17.45,0,*57