#timestamp,LO_Frequency,Hit,StdDev 
1458878415.3,286047001.5,N
1458878435.2,286047000.0,N
1458878455.9,286046999.2,N
1458878475.7,286046998.5,N
1458878495.6,286046998.5,N
1458878515.4,286046999.2,N
1458878535.2,286047001.2,N
1458878555.0,286047000.3,N
1458878555.9,286047000.3,N
1458878575.8,286047002.8,N
1458878595.6,286047001.2,N
1458878615.4,286046998.0,N
1458878635.3,286046996.1,N
1458878655.1,286046996.6,N
1458878675.8,286046997.7,N
1458878695.7,286046995.6,N
1458878715.5,286046997.5,N
1458878735.3,286046995.1,N
1458878755.2,286046994.6,N
1458878775.9,286046995.2,N
1458878795.7,286046994.1,N
1458878815.6,286046997.8,N
1458878835.4,286046996.7,N
1458878855.2,286046995.6,N
1458878875.0,286046996.3,N
1458878876.0,286046996.3,N
1458878895.8,286046990.2,Y
1458878915.6,286046995.3,P
1458878935.5,286046999.6,N
1458878955.3,286046996.5,N
1458878975.1,286046996.6,N
1458878995.8,286046999.6,N
1458879015.7,286046998.8,N
1458879035.5,286047002.0,N
1458879055.3,286047001.5,N
1458879075.2,286047002.7,N
1458879095.9,286047002.1,N
1458879115.7,286047001.8,N
1458879135.6,286047000.3,N
1458879155.4,286047002.5,N
1458879175.2,286047002.4,N
1458879195.1,286047003.3,N
1458879196.0,286047003.3,N
1458879215.8,286047004.4,N
1458879235.6,286046999.8,N
1458879255.4,286047000.5,N
1458879275.3,286047002.0,N
1458879295.1,286047001.3,N
1458879315.8,286046999.7,N
1458879335.7,286047003.2,N
1458879355.5,286047004.1,N
1458879375.3,286047000.0,N
1458879395.2,286047000.8,N
1458879415.9,286046999.6,N
1458879435.7,286047000.8,N
1458879455.6,286046999.0,N
1458879475.4,286047004.1,N
1458879495.2,286047000.9,N
1458879515.1,286047001.1,N
1458879516.0,286047001.1,N
1458879535.8,286047000.8,N
1458879555.6,286047001.1,N
1458879575.5,286047000.7,N
1458879595.3,286046999.5,N
1458879615.1,286046997.1,N
1458879635.8,286046997.8,N
1458879655.7,286046995.9,N
1458879675.5,286046992.6,Y
1458879695.4,286046992.5,P
1458879715.2,286046990.5,N
1458879735.0,286046991.2,N
1458879735.9,286046991.2,N
1458879755.7,286046990.7,N
1458879775.6,286046991.6,N
1458879795.4,286046990.4,N
1458879815.2,286046993.1,N
1458879835.1,286046990.4,Y
1458879836.0,286046990.4,P
1458879855.8,286046997.4,N
1458879875.6,286046994.0,N
1458879895.5,286046990.3,Y
1458879915.3,286046999.4,P
1458879935.1,286046999.5,N
1458879955.9,286046998.5,N
1458879975.7,286046999.2,N
1458879995.5,286046999.1,N
1458880015.4,286046997.1,N
1458880035.2,286046997.3,N
1458880055.0,286046998.9,N
1458880055.9,286046998.9,N
1458880075.8,286046997.7,N
1458880095.6,286046998.3,N
1458880115.4,286046998.8,N
1458880135.3,286046998.8,N
1458880155.1,286046998.0,N
1458880156.0,286046998.0,N
1458880175.8,286046995.3,Y
1458880195.7,286046999.5,P
1458880215.5,286046997.2,P
1458880235.3,286046997.5,N
1458880255.2,286046993.6,Y
1458880275.9,286046997.2,P
1458880295.7,286046996.9,P
1458880315.6,286046993.9,P
1458880335.4,286046996.4,N
1458880355.2,286046996.1,N
1458880375.1,286046997.0,N
1458880376.0,286046997.0,N
1458880395.8,286046998.0,N
1458880415.6,286046996.9,N
1458880435.5,286046996.6,Y
1458880455.3,286047003.6,P
1458880475.1,286047005.0,N
1458880495.9,286047003.2,N
1458880515.7,286047003.6,N
1458880535.5,286047004.2,N
1458880555.3,286047003.7,N
1458880575.2,286046999.9,N
1458880595.0,286046999.4,N
1458880595.9,286046999.4,N
1458880615.7,286046998.0,N
1458880635.6,286046995.1,N
1458880655.4,286046998.3,N
1458880675.2,286047000.5,N
1458880695.1,286046998.5,N
1458880696.0,286046998.5,N
1458880715.8,286046995.6,N
1458880735.6,286046995.3,N
1458880755.5,286047000.7,N
1458880775.3,286046999.2,N
1458880795.1,286046996.2,N
1458880815.9,286046999.3,N
1458880835.7,286047000.9,N
1458880855.5,286047001.2,N
1458880875.3,286047002.6,N
1458880895.2,286047001.4,N
1458880915.0,286047004.3,N
1458880915.9,286047004.3,N
1458880935.7,286047004.1,N
1458880955.6,286047004.2,N
1458880975.4,286047004.1,N
1458880995.2,286046999.7,N
1458881015.1,286047000.9,N
1458881016.0,286047000.9,N
1458881035.8,286047002.7,N
1458881055.6,286047001.4,N
1458881075.5,286047003.2,N
1458881095.3,286047003.5,N
1458881115.1,286047006.1,N
1458881135.9,286047006.9,N
1458881155.7,286047005.3,N
1458881175.5,286047006.7,N
1458881195.4,286047010.3,Y
1458881215.2,286047006.6,P
1458881235.0,286047007.4,N
1458881235.9,286047007.4,N
1458881255.8,286047007.8,Y
1458881275.6,286047003.5,P
1458881295.4,286047000.0,N
1458881315.3,286047001.0,N
1458881335.1,286046999.8,N
1458881336.0,286046999.8,N
1458881355.8,286047000.3,N
1458881375.7,286047001.0,N
1458881395.5,286047001.8,N
1458881415.3,286047002.0,N
1458881435.1,286046999.7,N
1458881455.9,286047002.1,N
1458881475.7,286047001.8,N
1458881495.5,286047000.5,N
1458881515.4,286047001.7,N
1458881535.2,286046999.9,N
1458881555.0,286046996.9,N
1458881555.9,286046996.9,N
1458881575.8,286047002.0,N
1458881595.6,286047002.1,N
1458881615.4,286047001.8,N
1458881635.3,286047005.3,N
1458881655.1,286047003.1,N
1458881656.0,286047003.1,N
1458881675.8,286047000.7,N
1458881695.7,286047001.1,N
1458881715.5,286047001.0,N
1458881735.3,286047000.2,N
1458881755.1,286046997.7,N
1458881775.9,286046996.9,N
1458881795.7,286046995.6,N
1458881815.5,286046997.7,N
1458881835.4,286046993.5,Y
1458881855.2,286046990.1,P
1458881875.0,286046990.4,N
1458881875.9,286046990.4,N
1458881895.8,286046989.2,N
1458881915.6,286046990.6,N
1458881935.4,286046989.5,N
1458881955.3,286046987.3,Y
1458881975.1,286046998.0,P
1458881995.8,286046995.5,N
