#timestamp,LO_Frequency,Hit,StdDev 
1509768015.5,286046994.5,N
1509768035.3,286046997.3,N
1509768055.2,286046995.9,N
1509768075.0,286046994.7,N
1509768075.9,286046994.7,N
1509768095.8,286046991.8,N
1509768115.6,286046996.4,N
1509768135.4,286046999.6,N
1509768155.3,286046998.8,N
1509768175.1,286047002.8,N
1509768176.0,286047002.8,N
1509768195.8,286047004.8,N
1509768215.7,286047005.2,N
1509768235.5,286047006.9,N
1509768255.3,286047005.3,N
1509768275.2,286047005.0,N
1509768295.9,286047004.6,N
1509768315.7,286047008.8,N
1509768335.6,286047011.8,N
1509768355.4,286047010.7,N
1509768375.2,286047010.6,N
1509768395.1,286047008.8,N
1509768396.0,286047008.8,N
1509768415.8,286047010.1,N
1509768435.6,286047008.6,N
1509768455.5,286047009.6,N
1509768475.3,286047013.6,N
1509768495.1,286047012.6,N
1509768515.9,286047012.8,N
1509768535.7,286047014.0,N
1509768555.5,286047014.4,N
1509768575.4,286047014.9,N
1509768595.2,286047018.5,N
1509768615.0,286047015.7,N
1509768615.9,286047015.7,N
1509768635.8,286047018.6,Y
1509768655.6,286047010.3,P
1509768675.4,286047008.3,P
1509768695.3,286047007.8,P
1509768715.1,286047010.4,Y
1509768735.9,286047002.2,P
1509768755.7,286047002.6,N
1509768775.5,286047001.6,N
1509768795.4,286047003.9,N
1509768815.2,286047001.3,N
1509768835.0,286047002.5,N
1509768835.9,286047002.5,N
1509768855.8,286047004.3,N
1509768875.6,286047000.2,N
1509768895.4,286046998.3,N
1509768915.3,286046997.0,N
1509768935.1,286046996.5,N
1509768936.0,286046996.5,N
1509768955.8,286046995.7,N
1509768975.7,286046992.3,N
1509768995.5,286046990.4,N
1509769015.3,286046991.4,N
1509769035.2,286046990.8,N
1509769055.9,286046987.2,N
1509769075.7,286046991.4,N
1509769095.6,286046990.6,N
1509769115.4,286046988.4,N
1509769135.2,286046979.1,Y
1509769155.1,286046981.2,P
1509769156.0,286046981.2,N
1509769175.8,286046977.8,N
1509769195.7,286046976.7,Y
1509769215.5,286046992.7,P
1509769235.3,286046991.2,N
1509769255.2,286046988.0,P
1509769275.9,286046991.6,N
1509769295.7,286046985.2,Y
1509769315.6,286046992.1,P
1509769335.4,286046990.6,P
1509769355.2,286046990.4,P
1509769375.1,286046992.3,Y
1509769376.0,286046992.3,P
1509769395.8,286047003.6,P
1509769415.6,286046999.8,N
1509769435.5,286047000.8,N
1509769455.3,286046992.3,N
1509769475.1,286046990.4,N
1509769495.9,286046994.5,N
1509769515.7,286046992.3,N
1509769535.6,286046994.7,N
1509769555.4,286046991.0,N
1509769575.2,286046994.7,N
1509769595.1,286046996.1,N
1509769596.0,286046996.1,N
1509769615.8,286046995.5,N
1509769635.6,286046996.5,N
1509769655.5,286047000.7,N
1509769675.3,286047001.4,N
1509769695.1,286047003.5,N
1509769715.9,286047010.5,N
1509769735.7,286047013.8,N
1509769755.5,286047014.8,N
1509769775.4,286047015.6,N
1509769795.2,286047011.2,N
1509769815.0,286047011.0,N
1509769815.9,286047011.0,N
1509769835.8,286047011.0,N
1509769855.6,286047016.5,N
1509769875.4,286047016.6,N
1509769895.3,286047019.8,N
1509769915.1,286047023.7,N
1509769935.8,286047029.9,Y
1509769955.7,286047025.5,P
1509769975.5,286047024.2,N
1509769995.3,286047027.9,N
1509770015.2,286047027.6,N
1509770035.0,286047033.2,Y
1509770035.9,286047033.2,P
1509770055.8,286047010.5,N
1509770075.6,286047011.7,N
1509770095.4,286047012.7,N
1509770115.2,286047016.4,N
1509770135.1,286047017.6,N
1509770136.0,286047017.6,N
1509770155.8,286047016.0,N
1509770175.7,286047018.4,N
1509770195.5,286047014.9,N
1509770215.3,286047017.0,N
1509770235.2,286047016.7,N
1509770255.9,286047014.2,N
1509770275.7,286047016.8,Y
1509770295.6,286046999.9,P
1509770315.4,286046998.5,N
1509770335.2,286047001.0,N
1509770355.1,286047002.4,N
1509770356.0,286047002.4,N
1509770375.8,286047001.8,N
1509770395.6,286047003.3,N
1509770415.5,286047006.2,N
1509770435.3,286047008.2,N
1509770455.1,286047008.9,N
1509770475.9,286047008.5,N
1509770495.7,286047004.8,N
1509770515.5,286047001.4,N
1509770535.4,286047001.8,N
1509770555.2,286047004.4,N
1509770575.0,286047002.6,N
1509770575.9,286047002.6,N
1509770595.8,286047000.4,N
1509770615.6,286046999.6,N
1509770635.4,286046994.9,N
1509770655.3,286046994.6,N
1509770675.1,286046994.1,N
1509770695.8,286046992.6,N
1509770715.7,286046987.7,N
1509770735.5,286046983.7,N
1509770755.3,286046984.0,N
1509770775.2,286046982.7,N
1509770795.0,286046982.3,N
1509770795.9,286046982.3,N
1509770815.7,286046984.5,N
1509770835.6,286046983.7,N
1509770855.4,286046983.9,N
1509770875.2,286046984.8,N
1509770895.1,286046982.1,N
1509770896.0,286046982.1,N
1509770915.8,286046984.7,N
1509770935.6,286046980.5,N
1509770955.5,286046978.9,N
1509770975.3,286046981.9,N
1509770995.1,286046979.1,N
1509771015.9,286046979.5,N
1509771035.7,286046983.5,N
1509771055.5,286046985.3,N
1509771075.4,286046987.3,N
1509771095.2,286046981.9,N
1509771115.1,286046977.4,Y
1509771116.0,286046977.4,P
1509771135.8,286046988.7,N
1509771155.6,286046989.4,N
1509771175.5,286046994.0,N
1509771195.3,286046998.9,N
1509771215.1,286046998.4,N
1509771235.9,286046994.2,N
1509771255.7,286046997.7,N
1509771275.5,286046993.3,N
1509771295.4,286046995.2,N
1509771315.2,286046993.3,N
1509771335.0,286046993.6,N
1509771335.9,286046993.6,N
1509771355.8,286046995.3,N
1509771375.6,286046993.8,N
1509771395.4,286046996.1,N
1509771415.3,286046995.8,N
1509771435.1,286046993.3,N
1509771436.0,286046993.3,N
1509771455.8,286046995.5,N
1509771475.7,286046993.2,N
1509771495.5,286046994.0,N
1509771515.3,286047000.2,N
1509771535.2,286047000.3,N
1509771555.0,286046999.0,N
1509771555.9,286046999.0,N
1509771575.7,286046999.2,N
1509771595.6,286047001.3,N
