#timestamp,LO_Frequency,Hit,StdDev 
1522623615.6,286046999.7,N
1522623635.5,286047000.2,N
1522623655.3,286047000.3,N
1522623675.2,286046998.1,N
1522623695.9,286047001.0,N
1522623715.7,286047001.1,N
1522623735.6,286047001.2,N
1522623755.4,286047000.8,N
1522623775.3,286047000.6,N
1522623795.1,286047000.7,N
1522623796.0,286047000.7,N
1522623815.8,286046998.6,N
1522623835.7,286046998.4,N
1522623855.5,286046999.7,N
1522623875.4,286047003.3,Y
1522623895.2,286047003.3,P
1522623915.0,286047003.7,N
1522623915.9,286047003.7,N
1522623935.8,286047004.3,N
1522623955.6,286047004.1,N
1522623975.4,286047001.7,N
1522623995.3,286047000.5,N
1522624015.1,286047000.7,N
1522624035.9,286047000.2,N
1522624055.7,286047000.7,N
1522624075.5,286046998.3,N
1522624095.4,286047000.7,N
1522624115.2,286046999.0,N
1522624135.0,286046999.4,N
1522624136.0,286046999.4,N
1522624155.8,286047001.0,N
1522624175.6,286047000.4,N
1522624195.5,286047000.3,N
1522624215.3,286046999.9,N
1522624235.1,286046999.8,N
1522624255.9,286047000.1,N
1522624275.7,286047000.4,N
1522624295.6,286047001.0,N
1522624315.4,286047001.0,N
1522624335.2,286046998.1,N
1522624355.1,286046998.1,N
1522624356.0,286046998.1,N
1522624375.8,286047000.7,N
1522624395.7,286047000.1,N
1522624415.5,286047000.1,N
1522624435.3,286047002.7,N
1522624455.2,286047001.8,N
1522624475.0,286047003.2,N
1522624475.9,286047003.2,N
1522624495.7,286047002.5,N
1522624515.6,286047002.6,N
1522624535.4,286046999.8,N
1522624555.3,286047000.4,N
1522624575.1,286047000.4,N
1522624576.0,286047000.4,N
1522624595.8,286047001.6,N
1522624615.7,286047000.1,N
1522624635.5,286047000.0,N
1522624655.3,286046999.8,N
1522624675.2,286047000.0,N
1522624695.0,286046998.3,N
1522624695.9,286046998.3,N
1522624715.8,286046998.3,N
1522624735.6,286047000.5,N
1522624755.4,286046998.1,N
1522624775.3,286047001.1,N
1522624795.1,286047000.3,N
1522624815.9,286047001.0,N
1522624835.7,286047000.9,N
1522624855.5,286047000.7,N
1522624875.4,286047000.0,N
1522624895.2,286047000.7,N
1522624915.0,286047000.3,N
1522624916.0,286047000.3,N
1522624935.8,286047000.4,N
1522624955.6,286046999.8,N
1522624975.5,286047000.1,N
1522624995.3,286046998.5,N
1522625015.1,286046998.5,N
1522625035.9,286046998.3,N
1522625055.7,286047000.8,N
1522625075.6,286046998.2,N
1522625095.4,286047000.6,N
1522625115.2,286047000.5,N
1522625135.1,286047000.9,N
1522625136.0,286047000.9,N
1522625155.8,286047002.7,N
1522625175.7,286046999.8,N
1522625195.5,286046999.7,N
1522625215.3,286046999.7,N
1522625235.2,286046999.9,N
1522625255.0,286047002.8,N
1522625255.9,286047002.8,N
1522625275.7,286047001.5,N
1522625295.6,286047001.8,N
1522625315.4,286047004.4,Y
1522625335.3,286047002.1,P
1522625355.1,286047002.3,N
1522625375.8,286047002.6,P
1522625395.7,286047000.1,N
1522625415.5,286047000.6,N
1522625435.4,286047000.4,N
1522625455.2,286047000.3,N
1522625475.0,286047002.4,N
1522625475.9,286047002.4,N
1522625495.8,286047000.3,N
1522625515.6,286047000.3,N
1522625535.4,286046999.9,N
1522625555.3,286046999.9,N
1522625575.1,286047000.0,N
1522625595.9,286047000.2,N
1522625615.7,286046999.7,N
1522625635.5,286047000.1,N
1522625655.4,286047001.0,N
1522625675.2,286047001.1,N
1522625695.1,286047002.8,N
1522625696.0,286047002.8,N
1522625715.8,286047001.9,N
1522625735.6,286047002.6,N
1522625755.5,286047000.5,N
1522625775.3,286047000.3,N
1522625795.2,286047002.3,N
1522625815.9,286047002.6,N
1522625835.7,286047001.5,N
1522625855.6,286046999.7,N
1522625875.4,286046999.7,N
1522625895.2,286047000.4,N
1522625915.1,286047002.7,N
1522625916.0,286047002.7,N
1522625935.8,286047002.5,N
1522625955.7,286047002.3,N
1522625975.5,286047002.8,N
1522625995.3,286047000.4,N
1522626015.2,286047000.4,N
1522626035.0,286047000.1,N
1522626035.9,286047000.1,N
1522626055.8,286047000.4,N
1522626075.6,286047002.2,N
1522626095.4,286047002.8,N
1522626115.3,286047000.0,N
1522626135.1,286047000.3,N
1522626155.8,286047002.0,N
1522626175.7,286046999.7,N
1522626195.5,286047000.4,N
1522626215.4,286047000.4,N
1522626235.2,286046998.1,N
1522626255.0,286046999.7,N
1522626255.9,286046999.7,N
1522626275.8,286046999.7,N
1522626295.6,286046999.8,N
1522626315.5,286047000.7,N
1522626335.3,286047002.8,N
1522626385.2,286047008.8,E
1522626395.1,286047004.7,N
1522626396.0,286047004.7,P
1522626415.8,286046998.2,P
1522626435.7,286046998.8,N
1522626455.5,286046999.6,N
1522626475.3,286046997.4,N
1522626495.2,286046997.1,N
1522626515.0,286046994.9,N
1522626515.9,286046994.9,N
1522626535.8,286046995.1,N
1522626555.6,286046997.5,N
1522626575.4,286046995.3,N
1522626595.3,286046996.2,N
1522626615.1,286046993.5,N
1522626635.8,286046994.0,N
1522626655.7,286046994.5,N
1522626675.5,286046992.3,N
1522626695.4,286046990.4,N
1522626715.2,286046992.5,N
1522626735.0,286046991.9,N
1522626735.9,286046991.9,N
1522626755.8,286046991.9,N
1522626775.6,286046992.4,N
1522626795.5,286046991.3,N
1522626815.3,286046992.7,N
1522626835.1,286046993.6,N
1522626855.9,286046991.9,N
1522626875.7,286046992.7,N
1522626895.5,286046992.7,N
1522626915.4,286046990.8,N
1522626935.2,286046992.8,N
1522626955.1,286046990.5,Y
1522626956.0,286046990.5,P
1522626975.8,286046998.0,N
1522626995.7,286046996.8,N
1522627015.5,286046996.5,N
1522627035.3,286046995.0,N
1522627055.2,286046997.7,N
1522627075.0,286046997.4,N
1522627075.9,286046997.4,N
1522627095.7,286046999.6,N
1522627115.6,286046997.3,N
1522627135.4,286046997.3,N
1522627155.3,286046997.3,N
1522627175.1,286046998.0,N
1522627176.0,286046998.0,N
1522627195.8,286046997.5,N
