#timestamp,LO_Frequency,Hit,StdDev 
1512604815.8,286046990.1,N
1512604835.6,286046991.9,N
1512604855.5,286046992.2,N
1512604875.3,286046986.9,N
1512604895.1,286046983.9,Y
1512604915.9,286046989.5,P
1512604935.7,286046987.4,P
1512604955.5,286046988.8,P
1512604975.4,286046987.6,Y
1512604995.2,286046993.4,P
1512605015.0,286046993.5,P
1512605015.9,286046993.5,P
1512605035.8,286046999.5,N
1512605055.6,286047005.2,N
1512605075.4,286047002.6,N
1512605095.3,286046998.5,N
1512605115.1,286046998.0,N
1512605116.0,286046998.0,N
1512605135.8,286046997.6,N
1512605155.7,286046995.5,N
1512605175.5,286047001.0,N
1512605195.3,286047002.2,N
1512605215.2,286047010.2,N
1512605235.9,286047013.4,N
1512605255.7,286047012.8,N
1512605275.5,286047008.2,N
1512605295.4,286047003.6,N
1512605315.2,286047007.5,N
1512605335.0,286047005.0,N
1512605335.9,286047005.0,N
1512605355.8,286047010.7,N
1512605375.6,286047009.4,N
1512605395.4,286047008.7,N
1512605415.3,286047005.6,N
1512605435.1,286047003.4,N
1512605455.8,286047003.3,N
1512605475.7,286047000.1,N
1512605495.5,286047001.0,N
1512605515.3,286047000.3,N
1512605535.2,286046998.8,N
1512605555.9,286046998.6,N
1512605575.7,286047000.9,N
1512605595.5,286047000.0,N
1512605615.4,286047000.1,N
1512605635.2,286046998.6,N
1512605655.0,286046999.1,N
1512605655.9,286046999.1,N
1512605675.8,286047000.0,N
1512605695.6,286047006.0,N
1512605715.4,286047008.0,N
1512605735.3,286047013.0,N
1512605755.1,286047018.0,Y
1512605775.8,286047012.4,P
1512605795.7,286047011.5,N
1512605815.5,286047013.6,P
1512605835.3,286047013.5,Y
1512605855.2,286047002.3,P
1512605875.0,286047000.2,N
1512605875.9,286047000.2,N
1512605895.7,286047000.6,N
1512605915.6,286047000.5,N
1512605935.4,286046998.7,N
1512605955.2,286046999.7,N
1512605975.1,286047001.4,N
1512605976.0,286047001.4,N
1512605995.8,286047003.3,N
1512606015.6,286047006.3,N
1512606035.5,286047008.3,N
1512606055.3,286047007.7,N
1512606075.1,286047011.4,Y
1512606095.9,286047010.4,P
1512606115.7,286047007.9,N
1512606135.5,286047011.4,P
1512606155.4,286047009.9,Y
1512606175.2,286047003.7,P
1512606195.0,286047003.2,N
1512606195.9,286047003.2,N
1512606215.8,286047004.3,N
1512606235.6,286047006.4,Y
1512606255.4,286047001.5,P
1512606275.3,286046999.8,N
1512606295.1,286046996.1,N
1512606296.0,286046996.1,N
1512606315.8,286046996.2,N
1512606335.7,286046996.1,N
1512606355.5,286046991.2,N
1512606375.3,286046990.8,N
1512606395.1,286046993.2,N
1512606415.9,286046994.4,N
1512606435.7,286046995.4,N
1512606455.5,286047000.0,N
1512606475.4,286047004.4,N
1512606495.2,286047004.4,N
1512606515.0,286047001.5,N
1512606515.9,286047001.5,N
1512606535.8,286046999.8,N
1512606555.6,286047002.6,N
1512606575.4,286047000.2,N
1512606595.3,286047001.0,N
1512606615.1,286046998.8,N
1512606616.0,286046998.8,N
1512606635.8,286047005.9,N
1512606655.7,286047005.8,N
1512606675.5,286046999.6,N
1512606695.3,286047003.4,N
1512606715.1,286046996.5,N
1512606735.9,286046988.8,N
1512606755.7,286046988.1,N
1512606775.5,286046990.1,N
1512606795.4,286046992.9,N
1512606815.2,286046993.4,N
1512606835.0,286046996.4,N
1512606835.9,286046996.4,N
1512606855.8,286046997.4,N
1512606875.6,286047000.7,N
1512606895.4,286047000.8,N
1512606915.3,286047002.8,N
1512606935.1,286047006.9,N
1512606936.0,286047006.9,N
1512606955.8,286046996.9,N
1512606975.7,286046993.8,N
1512606995.5,286046996.0,N
1512607015.3,286046993.7,N
1512607035.2,286046993.7,N
1512607055.9,286046991.5,N
1512607075.7,286046984.5,Y
1512607095.6,286046987.4,P
1512607115.4,286046994.0,N
1512607135.2,286047000.8,N
1512607155.0,286046998.5,N
1512607156.0,286046998.5,N
1512607175.8,286046996.3,N
1512607195.6,286046990.1,N
1512607215.4,286046991.3,N
1512607235.3,286046986.2,Y
1512607255.1,286046990.2,P
1512607275.8,286046993.6,N
1512607295.7,286046993.6,P
1512607315.5,286046991.5,Y
1512607335.3,286046993.9,P
1512607355.2,286046994.6,P
1512607375.0,286046992.9,P
1512607375.9,286046992.9,Y
1512607395.7,286046994.2,P
1512607415.6,286046994.7,P
1512607435.4,286046995.8,P
1512607455.2,286046995.3,Y
1512607475.1,286047002.8,P
1512607476.0,286047002.8,N
1512607495.8,286047001.0,N
1512607515.6,286046997.0,N
1512607535.5,286046998.6,N
1512607555.3,286046997.4,N
1512607575.1,286046998.0,N
1512607595.9,286046995.5,N
1512607615.7,286046993.3,N
1512607635.5,286046999.0,N
1512607655.4,286046996.8,N
1512607675.2,286046992.4,N
1512607695.0,286046992.3,N
1512607695.9,286046992.3,N
1512607715.8,286046994.3,N
1512607735.6,286046996.2,N
1512607755.4,286046993.9,N
1512607775.2,286046993.2,N
1512607795.1,286046991.7,N
1512607796.0,286046991.7,N
1512607815.8,286046991.9,N
1512607835.6,286046992.1,N
1512607855.5,286046992.7,N
1512607875.3,286046988.0,Y
1512607895.1,286046995.3,P
1512607915.9,286046998.8,P
1512607935.7,286046996.7,N
1512607955.5,286047001.0,N
1512607975.4,286046996.8,N
1512607995.2,286046995.8,N
1512608015.0,286046997.8,N
1512608015.9,286046997.8,N
1512608035.8,286046996.7,N
1512608055.6,286046998.4,N
1512608075.4,286046996.8,N
1512608095.3,286046998.5,N
1512608115.1,286047001.7,N
1512608116.0,286047001.7,N
1512608135.8,286047005.3,N
1512608155.7,286047008.0,Y
1512608175.5,286047012.1,P
1512608195.3,286047009.3,N
1512608215.2,286047008.1,N
1512608235.9,286047007.9,N
1512608255.7,286047010.5,N
1512608275.5,286047011.6,N
1512608295.4,286047016.3,Y
1512608315.2,286047013.0,P
1512608335.0,286047017.7,P
1512608336.0,286047017.7,P
1512608355.8,286047017.0,Y
1512608375.6,286047002.3,P
1512608395.5,286047005.6,N
