#timestamp,LO_Frequency,Hit,StdDev 
1674205215.6,286046997.4,P
1674205235.4,286046995.4,Y
1674205255.2,286046999.6,P
1674205275.1,286046996.9,P
1674205276.0,286046996.9,N
1674205295.8,286046996.7,Y
1674205315.6,286046999.3,P
1674205335.5,286046998.4,N
1674205355.3,286046996.5,P
1674205375.1,286046999.2,N
1674205395.9,286046997.3,N
1674205415.7,286046999.6,N
1674205435.5,286046997.3,N
1674205455.4,286046995.4,Y
1674205475.2,286046997.0,P
1674205495.0,286046997.5,P
1674205495.9,286046997.5,P
1674205515.8,286046995.0,Y
1674205535.6,286046999.4,P
1674205555.5,286046997.0,P
1674205575.3,286046996.9,P
1674205595.1,286046998.0,N
1674205615.9,286046997.8,N
1674205635.7,286046997.3,Y
1674205655.5,286046998.8,P
1674205675.4,286046997.0,P
1674205695.2,286046999.1,N
1674205715.0,286046996.9,Y
1674205715.9,286046996.9,P
1674205735.8,286046998.6,N
1674205755.6,286046999.4,N
1674205775.4,286046999.2,N
1674205795.3,286046996.7,Y
1674205815.1,286047001.2,P
1674205816.0,286047001.2,N
1674205835.8,286046999.4,N
1674205855.7,286046997.1,N
1674205875.5,286046997.7,N
1674205895.3,286046997.5,N
1674205915.2,286046995.6,N
1674205935.9,286046996.1,N
1674205955.7,286046995.8,N
1674205975.6,286046996.0,N
1674205995.4,286046996.4,N
1674206015.2,286046996.0,N
1674206035.1,286046993.7,Y
1674206036.0,286046993.7,P
1674206055.8,286046995.4,N
1674206075.6,286046994.9,P
1674206095.5,286046996.2,N
1674206115.3,286046996.0,Y
1674206135.1,286047000.7,P
1674206155.9,286047000.5,N
1674206175.7,286047000.8,N
1674206195.5,286047001.1,N
1674206215.4,286047000.0,N
1674206235.2,286046998.1,N
1674206255.0,286046999.6,N
1674206255.9,286046999.6,N
1674206275.8,286046998.9,N
1674206295.6,286046997.7,N
1674206315.4,286046997.4,N
1674206335.3,286046997.3,N
1674206355.1,286046995.0,Y
1674206375.8,286046994.9,P
1674206395.7,286046996.1,N
1674206415.5,286046995.4,N
1674206435.3,286046993.7,Y
1674206455.2,286046996.5,P
1674206475.0,286046997.3,P
1674206475.9,286046997.3,P
1674206495.7,286046995.0,Y
1674206515.6,286046998.1,P
1674206535.4,286047001.0,N
1674206555.2,286047001.1,N
1674206575.1,286046999.9,N
1674206576.0,286046999.9,N
1674206595.8,286047000.0,N
1674206615.6,286046999.8,N
1674206635.5,286047002.6,N
1674206655.3,286046999.7,N
1674206675.1,286047000.4,N
1674206695.9,286047000.4,N
1674206715.7,286046998.7,N
1674206735.5,286047000.7,N
1674206755.4,286046998.5,N
1674206775.2,286046998.4,N
1674206795.0,286046998.4,N
1674206795.9,286046998.4,N
1674206815.8,286046998.8,N
1674206835.6,286046998.3,N
1674206855.4,286046998.4,N
1674206875.3,286046999.0,N
1674206895.1,286046998.4,N
1674206915.8,286046998.1,N
1674206935.7,286047000.7,N
1674206955.5,286047000.1,N
1674206975.3,286047001.0,N
1674206995.2,286047000.0,N
1674207015.0,286047000.0,N
1674207015.9,286047000.0,N
1674207035.7,286047000.1,N
1674207055.6,286047002.3,N
1674207075.4,286047002.7,N
1674207095.2,286046999.9,N
1674207115.1,286047000.3,N
1674207116.0,286047000.3,N
1674207135.8,286047000.1,N
1674207155.6,286046999.9,N
1674207175.5,286047002.8,N
1674207195.3,286047001.0,N
1674207215.1,286046999.8,N
1674207235.9,286047002.4,N
1674207255.7,286047002.5,N
1674207275.5,286047002.1,N
1674207295.4,286047001.9,N
1674207315.2,286047004.0,N
1674207335.0,286047003.9,N
1674207335.9,286047003.9,N
1674207355.8,286047001.3,N
1674207375.6,286047005.4,Y
1674207395.4,286047003.5,P
1674207415.3,286047003.5,N
1674207435.1,286047003.2,N
1674207455.8,286047003.5,Y
1674207475.7,286047002.6,P
1674207495.5,286047002.6,P
1674207515.3,286047001.7,P
1674207535.2,286047004.3,Y
1674207555.0,286047002.3,P
1674207555.9,286047002.3,P
1674207575.7,286046999.9,N
1674207595.6,286047000.1,N
1674207615.4,286047002.2,N
1674207635.2,286047001.9,N
1674207655.1,286047001.3,N
1674207656.0,286047001.3,N
1674207675.8,286047003.7,Y
1674207695.6,286046999.7,P
1674207715.5,286047001.3,N
1674207735.3,286047003.8,P
1674207755.1,286047002.9,N
1674207775.9,286047004.4,Y
1674207795.7,286047000.2,P
1674207815.5,286047001.2,N
1674207835.4,286047001.4,N
1674207855.2,286047002.0,Y
1674207875.0,286047002.3,P
1674207876.0,286047002.3,P
1674207895.8,286047002.3,P
1674207915.6,286047001.9,Y
1674207935.5,286047000.0,P
1674207955.3,286047001.9,N
1674207975.1,286047001.6,N
1674207995.9,286047002.6,Y
1674208015.7,286047001.0,P
1674208035.5,286046998.3,P
1674208055.4,286047000.4,N
1674208075.2,286047000.0,N
1674208095.0,286046999.7,N
1674208095.9,286046999.7,N
1674208115.8,286046999.8,N
1674208135.6,286047000.3,N
1674208155.4,286047000.1,N
1674208175.3,286047002.5,Y
1674208195.1,286047001.5,P
1674208196.0,286047001.5,N
1674208215.8,286046999.9,N
1674208235.7,286047002.1,N
1674208255.5,286047004.2,Y
1674208275.3,286047001.4,P
1674208295.2,286047003.2,P
1674208315.9,286047003.6,P
1674208335.7,286047003.8,Y
1674208355.6,286047002.2,P
1674208375.4,286047004.3,P
1674208395.2,286047001.5,N
1674208415.1,286047002.4,N
1674208416.0,286047002.4,N
1674208435.8,286047002.0,N
1674208455.6,286047003.7,Y
1674208475.5,286047003.8,P
1674208495.3,286047004.4,P
1674208515.1,286047004.3,P
1674208535.9,286047004.2,Y
1674208555.7,286047001.1,P
1674208575.5,286047001.1,N
1674208595.4,286047000.9,N
1674208615.2,286047001.5,N
1674208635.0,286047001.7,N
1674208635.9,286047001.7,N
1674208655.8,286047002.1,N
1674208675.6,286047002.2,N
1674208695.4,286047003.8,Y
1674208715.3,286047002.0,P
1674208735.1,286047002.7,P
1674208736.0,286047002.7,P
1674208755.8,286047001.5,Y
1674208775.7,286047000.2,P
1674208795.5,286047002.7,N
