#timestamp,LO_Frequency,Hit,StdDev 
1572199215.2,286046998.9,N
1572199235.0,286046998.4,P
1572199236.0,286046998.4,Y
1572199255.8,286047000.0,P
1572199275.6,286047000.7,N
1572199295.5,286047000.1,N
1572199315.3,286047002.7,Y
1572199335.1,286047002.2,P
1572199355.9,286047000.9,N
1572199375.7,286047000.5,N
1572199395.6,286047000.8,N
1572199415.4,286047000.8,N
1572199435.2,286047001.1,N
1572199455.1,286047000.7,N
1572199456.0,286047000.7,N
1572199475.8,286047001.2,N
1572199495.7,286046998.1,Y
1572199515.5,286046999.1,P
1572199535.3,286046996.9,P
1572199555.2,286046996.8,N
1572199575.9,286046999.2,N
1572199595.7,286046999.3,N
1572199615.6,286046996.7,N
1572199635.4,286046996.8,N
1572199655.3,286046999.4,N
1572199675.1,286046999.0,N
1572199676.0,286046999.0,N
1572199695.8,286046998.9,N
1572199715.7,286046999.2,N
1572199735.5,286046999.6,N
1572199755.3,286046998.3,N
1572199775.2,286046998.3,N
1572199795.0,286046999.5,N
1572199795.9,286046999.5,N
1572199815.8,286046997.2,N
1572199835.6,286046997.9,N
1572199855.4,286046997.5,N
1572199875.3,286046998.0,N
1572199895.1,286046995.4,Y
1572199915.8,286046996.9,P
1572199935.7,286046997.6,P
1572199955.5,286046996.6,P
1572199975.4,286046996.7,Y
1572199995.2,286047001.0,P
1572200015.0,286047000.6,N
1572200015.9,286047000.6,N
1572200035.8,286047001.1,N
1572200055.6,286047001.1,N
1572200075.5,286047000.5,N
1572200095.3,286047001.0,N
1572200115.1,286047000.1,N
1572200135.9,286047000.4,N
1572200155.7,286047002.0,N
1572200175.5,286047000.3,N
1572200195.4,286047002.8,N
1572200215.2,286047000.6,N
1572200235.0,286046998.7,N
1572200236.0,286046998.7,N
1572200255.8,286047001.0,N
1572200275.6,286046999.4,N
1572200295.5,286046996.6,N
1572200315.3,286046998.1,N
1572200335.1,286046998.6,N
1572200355.9,286047000.5,N
1572200375.7,286047002.7,N
1572200395.6,286047001.0,N
1572200415.4,286046998.9,N
1572200435.2,286046998.8,N
1572200455.1,286046998.9,N
1572200456.0,286046998.9,N
1572200475.8,286046998.9,N
1572200495.6,286046998.4,N
1572200515.5,286047002.4,N
1572200535.3,286047000.5,N
1572200555.2,286047000.1,N
1572200575.9,286047002.8,N
1572200595.7,286047002.4,N
1572200615.6,286047002.2,N
1572200635.4,286047000.8,N
1572200655.2,286047000.4,N
1572200675.1,286047000.1,N
1572200676.0,286047000.1,N
1572200695.8,286046999.8,N
1572200715.7,286047002.2,N
1572200735.5,286047001.8,N
1572200755.3,286047003.7,N
1572200775.2,286047004.0,N
1572200795.0,286047001.3,N
1572200795.9,286047001.3,N
1572200815.8,286047004.1,N
1572200835.6,286047001.6,N
1572200855.4,286047003.8,N
1572200905.3,286047003.6,E
1572200915.2,286047002.8,N
1572200935.1,286046998.7,P
1572200936.0,286046998.7,N
1572200955.8,286046999.4,N
1572200975.6,286046996.9,N
1572200995.5,286046996.7,N
1572201015.3,286046997.0,N
1572201035.1,286046996.9,N
1572201055.9,286046999.4,N
1572201075.7,286046996.9,N
1572201095.6,286046999.6,N
1572201115.4,286046997.3,N
1572201135.2,286046997.0,N
1572201155.1,286046999.0,N
1572201156.0,286046999.0,N
1572201175.8,286046999.2,N
1572201195.7,286046999.2,N
1572201215.5,286046996.9,N
1572201235.3,286046997.1,N
1572201255.2,286046999.1,N
1572201275.0,286046999.2,N
1572201275.9,286046999.2,N
1572201295.7,286046997.2,N
1572201315.6,286046999.3,N
1572201335.4,286046998.5,N
1572201355.3,286046998.1,N
1572201375.1,286047000.7,N
1572201376.0,286047000.7,N
1572201395.8,286046999.8,N
1572201415.7,286046999.9,N
1572201435.5,286047001.0,N
1572201455.3,286047002.7,N
1572201475.2,286047001.8,N
1572201495.0,286046999.9,N
1572201495.9,286046999.9,N
1572201515.8,286047000.9,N
1572201535.6,286047000.6,N
1572201555.4,286047002.2,N
1572201575.3,286047002.3,N
1572201595.1,286047002.4,N
1572201615.9,286047000.5,N
1572201635.7,286047002.0,N
1572201655.5,286047000.6,N
1572201675.4,286046999.7,N
1572201695.2,286047000.5,N
1572201715.0,286047001.9,N
1572201715.9,286047001.9,N
1572201735.8,286047001.3,N
1572201755.6,286047002.5,N
1572201775.5,286047001.4,N
1572201795.3,286047003.3,N
1572201815.1,286047003.8,N
1572201835.9,286047002.6,N
1572201855.7,286047001.5,N
1572201875.5,286047002.0,N
1572201895.4,286047001.6,N
1572201915.2,286047001.9,N
1572201935.1,286047002.4,N
1572201936.0,286047002.4,N
1572201955.8,286047002.2,N
1572201975.6,286047002.0,N
1572201995.5,286047004.4,Y
1572202015.3,286046999.8,P
1572202035.2,286047000.4,N
1572202055.9,286047000.8,N
1572202075.7,286047000.0,N
1572202095.6,286046999.8,N
1572202115.4,286047004.4,Y
1572202135.3,286047001.5,P
1572202155.1,286047001.7,P
1572202156.0,286047001.7,N
1572202175.8,286047001.4,N
1572202195.7,286047002.2,Y
1572202215.5,286047001.0,P
1572202235.4,286046998.3,P
1572202255.2,286046999.0,N
1572202275.0,286046996.7,N
1572202275.9,286046996.7,N
1572202295.8,286046996.9,N
1572202315.6,286046996.8,N
1572202335.4,286046996.9,N
1572202355.3,286046996.9,N
1572202375.1,286046997.4,N
1572202395.9,286046997.3,N
1572202415.7,286046999.5,N
1572202435.5,286046996.6,N
1572202455.4,286046998.8,N
1572202475.2,286046996.5,N
1572202495.0,286046999.2,N
1572202495.9,286046999.2,N
1572202515.8,286046999.2,N
1572202535.6,286046999.5,N
1572202555.5,286046998.1,N
1572202575.3,286046998.7,N
1572202595.1,286046998.1,N
1572202615.9,286047000.7,N
1572202635.7,286047000.2,N
1572202655.5,286047000.1,N
1572202675.4,286047000.2,N
1572202695.2,286047000.1,N
1572202715.1,286047002.3,N
1572202716.0,286047002.3,N
1572202735.8,286047002.2,N
1572202755.6,286047001.6,N
1572202775.5,286047001.3,N
1572202795.3,286047001.9,N
