#timestamp,LO_Frequency,Hit,StdDev 
1650330015.1,286046999.9,N
1650330035.8,286047001.2,N
1650330055.7,286047000.8,N
1650330075.5,286046998.9,N
1650330095.4,286046999.1,N
1650330115.2,286046998.2,N
1650330135.0,286046999.0,N
1650330135.9,286046999.0,N
1650330155.8,286046996.7,N
1650330175.6,286046999.1,N
1650330195.4,286046999.2,N
1650330215.3,286046999.2,N
1650330235.1,286046999.4,N
1650330255.9,286046999.6,N
1650330275.7,286046999.1,N
1650330295.5,286046996.6,N
1650330315.4,286046996.9,N
1650330335.2,286046999.5,N
1650330355.0,286047000.7,N
1650330355.9,286047000.7,N
1650330375.8,286047000.4,N
1650330395.6,286047000.2,N
1650330415.5,286047000.3,N
1650330435.3,286047000.4,N
1650330455.1,286047001.1,N
1650330475.9,286046999.3,N
1650330495.7,286046999.6,N
1650330515.5,286047000.7,N
1650330535.4,286047001.2,N
1650330555.2,286047000.7,N
1650330575.1,286047000.7,N
1650330576.0,286047000.7,N
1650330595.8,286047003.2,N
1650330615.6,286047005.9,Y
1650330635.5,286047004.2,P
1650330655.3,286047000.4,N
1650330675.1,286046998.2,N
1650330695.9,286046998.1,N
1650330715.7,286047002.3,N
1650330735.6,286047002.7,N
1650330755.4,286046999.9,N
1650330775.2,286046998.1,N
1650330795.1,286047000.9,N
1650330796.0,286047000.9,N
1650330815.8,286046998.9,N
1650330835.6,286047001.0,N
1650330855.5,286047000.8,N
1650330875.3,286047000.7,N
1650330895.2,286046998.2,N
1650330915.9,286046998.9,N
1650330935.7,286046999.3,N
1650330955.6,286046998.8,N
1650330975.4,286046997.6,N
1650330995.2,286046999.4,N
1650331015.1,286046999.0,N
1650331016.0,286046999.0,N
1650331035.8,286046996.9,N
1650331055.7,286046999.1,N
1650331075.5,286046996.6,N
1650331095.3,286047000.7,N
1650331115.2,286047000.7,N
1650331135.0,286046999.8,N
1650331135.9,286046999.8,N
1650331155.8,286046999.9,N
1650331175.6,286047002.8,N
1650331195.4,286046999.9,N
1650331215.3,286047000.5,N
1650331235.1,286047000.6,N
1650331255.8,286047000.2,N
1650331275.7,286046998.2,N
1650331295.5,286047001.1,N
1650331315.4,286047001.1,N
1650331335.2,286047001.1,N
1650331355.0,286047000.3,N
1650331355.9,286047000.3,N
1650331375.8,286047000.5,N
1650331395.6,286047000.8,N
1650331415.4,286047000.7,N
1650331435.3,286047002.2,N
1650331455.1,286047002.8,N
1650331475.9,286047000.8,N
1650331495.7,286046998.9,N
1650331515.5,286046999.6,N
1650331535.4,286046999.1,N
1650331555.2,286046996.9,N
1650331575.0,286046996.8,N
1650331576.0,286046996.8,N
1650331595.8,286046997.6,N
1650331615.6,286046997.3,N
1650331635.5,286046999.4,N
1650331655.3,286046999.1,N
1650331675.1,286046999.5,N
1650331695.9,286046997.6,N
1650331715.7,286046997.1,N
1650331735.5,286046997.6,N
1650331755.4,286046995.0,Y
1650331775.2,286046996.8,P
1650331795.1,286046999.5,N
1650331796.0,286046999.5,N
1650331815.8,286046999.2,N
1650331835.6,286046999.2,N
1650331855.5,286046997.2,N
1650331875.3,286046999.1,N
1650331895.2,286046996.8,Y
1650331915.9,286046998.4,P
1650331935.7,286047001.2,P
1650331955.6,286046999.8,N
1650331975.4,286046999.0,N
1650331995.2,286046998.5,N
1650332015.1,286046998.4,N
1650332016.0,286046998.4,N
1650332035.8,286046996.7,Y
1650332055.7,286046998.6,P
1650332075.5,286047000.6,N
1650332095.3,286046998.3,N
1650332115.2,286047002.7,Y
1650332135.0,286047002.3,P
1650332135.9,286047002.3,N
1650332155.8,286047000.1,N
1650332175.6,286047002.7,N
1650332195.4,286047000.9,N
1650332215.3,286047001.0,N
1650332235.1,286047000.3,N
1650332255.8,286046999.3,N
1650332275.7,286046999.4,N
1650332295.5,286046998.1,N
1650332315.4,286047002.1,N
1650332335.2,286046999.7,N
1650332355.0,286047001.8,N
1650332355.9,286047001.8,N
1650332375.8,286047000.6,N
1650332395.6,286046999.5,N
1650332415.4,286046998.7,N
1650332435.3,286046998.3,N
1650332455.1,286046999.4,N
1650332475.9,286047000.7,N
1650332495.7,286046998.1,N
1650332515.5,286046998.6,N
1650332535.4,286046998.9,N
1650332555.2,286046998.6,N
1650332575.0,286047000.8,N
1650332575.9,286047000.8,N
1650332595.8,286046998.8,N
1650332615.6,286046999.1,N
1650332635.5,286046999.0,N
1650332655.3,286046999.8,N
1650332675.1,286047001.7,N
1650332695.9,286047002.0,N
1650332715.7,286047002.2,N
1650332735.5,286047001.5,N
1650332755.4,286047002.1,N
1650332775.2,286047002.1,N
1650332795.1,286047001.3,N
1650332796.0,286047001.3,N
1650332815.8,286047002.6,N
1650332835.6,286047001.5,N
1650332855.5,286047003.0,N
1650332875.3,286047002.9,N
1650332895.1,286047004.0,N
1650332915.9,286047001.5,N
1650332935.7,286047003.1,N
1650332955.6,286047005.5,Y
1650332975.4,286047004.4,P
1650332995.2,286047001.3,N
1650333015.1,286047003.8,N
1650333016.0,286047003.8,N
1650333035.8,286047001.3,N
1650333055.6,286047001.5,N
1650333075.5,286046999.8,N
1650333095.3,286046999.7,N
1650333115.2,286047002.5,N
1650333135.9,286046999.8,N
1650333155.7,286047000.0,N
1650333175.6,286047002.0,N
1650333195.4,286047004.2,N
1650333215.2,286047002.1,N
1650333235.1,286047001.4,N
1650333236.0,286047001.4,N
1650333255.8,286047001.4,N
1650333275.7,286047003.8,N
1650333295.5,286047003.5,N
1650333315.3,286047003.7,N
1650333335.2,286047006.2,Y
1650333355.0,286047010.4,P
1650333355.9,286047010.4,N
1650333375.8,286047018.3,P
1650333395.6,286047012.9,N
1650333415.4,286047009.8,N
1650333435.3,286047013.6,N
1650333455.1,286047015.5,Y
1650333475.8,286047003.2,P
1650333495.7,286047006.7,N
1650333515.5,286047003.2,N
1650333535.4,286047004.4,N
1650333555.2,286046998.4,N
1650333575.0,286046998.9,N
1650333575.9,286046998.9,N
1650333595.8,286046998.6,N
