1505116801.14,10359,15.38,73422.8,6.71,5.23,5.27,0,*77
1505116802.33,10360,15.31,73418.0,6.71,5.07,5.11,0,*7E
1505116803.52,10361,15.31,73414.3,6.71,5.19,5.23,0,*71
1505116804.7,10362,15.38,73420.5,6.71,5.33,5.33,0,*7B
1505116805.88,10363,15.38,73432.5,6.71,5.23,5.33,0,*7B
1505116807.05,10364,15.38,73442.5,6.71,5.37,5.37,0,*7D
1505116808.25,10365,15.38,73430.0,6.73,5.29,5.37,0,*71
1505116809.43,10366,15.38,73418.8,6.71,5.07,5.07,0,*7F
1505116810.62,10367,15.31,73416.8,6.71,5.11,5.07,0,*79
1505116811.8,10368,15.31,73420.8,6.71,5.33,5.33,0,*71
1505116812.97,10369,15.38,73434.5,6.71,5.45,5.45,0,*70
1505116814.16,10370,15.38,73432.5,6.73,5.49,5.49,0,*7A
1505116815.36,10371,15.31,73418.5,6.73,5.41,5.41,0,*7B
1505116816.57,10372,15.38,73414.5,6.73,5.23,5.29,0,*72
1505116817.76,10373,15.31,73412.3,6.73,5.41,5.49,0,*71
1505116818.97,10374,15.31,73422.8,6.73,5.63,5.59,0,*77
1505116820.19,10375,15.31,73426.5,6.79,5.73,5.77,0,*71
1505116821.37,10376,15.31,73430.0,6.79,5.67,5.67,0,*76
1505116822.56,10377,15.31,73434.5,6.81,5.45,5.45,0,*70
1505116823.73,10378,15.31,73438.3,6.79,5.41,5.41,0,*78
1505116824.9,10379,15.38,73438.3,6.79,5.41,5.41,0,*79
1505116826.1,10380,15.31,73424.8,6.75,5.11,5.27,0,*76
1505116827.27,10381,15.31,73410.8,6.79,5.29,5.29,0,*7E
1505116828.46,10382,15.31,73424.8,6.81,5.49,5.49,0,*7A
1505116829.68,10383,15.31,73428.5,6.79,5.51,5.51,0,*7C
1505116830.87,10384,15.31,73442.3,6.79,5.51,5.41,0,*7A
1505116832.07,10385,15.31,73442.8,6.79,4.81,4.75,0,*71
1505116833.3,10386,15.38,73420.8,6.79,4.93,4.93,0,*79
1505116834.47,10387,15.31,73422.8,6.79,4.81,4.81,0,*78
1505116835.7,10388,15.38,73422.5,6.79,4.71,4.71,0,*77
1505116836.9,10389,15.31,73424.0,6.79,4.75,4.81,0,*7D
1505116838.1,10390,15.31,73418.5,6.79,4.85,4.97,0,*7D
1505116839.28,10391,15.38,73418.0,6.79,5.15,5.19,0,*73
1505116840.5,10392,15.38,73420.3,6.79,5.05,5.05,0,*7C
1505116841.74,10393,15.38,73420.8,6.79,4.71,4.71,0,*7D
1505116842.96,10394,15.31,73416.8,6.79,4.63,4.59,0,*73
1505116844.13,10395,15.38,73420.8,6.79,4.45,4.27,0,*7F
1505116845.33,10396,15.38,73424.8,6.81,4.37,4.41,0,*7E
1505116846.56,10397,15.31,73420.3,6.79,4.63,4.63,0,*79
1505116847.8,10398,15.38,73430.3,6.75,4.71,4.71,0,*7A
1505116848.98,10399,15.38,73426.3,6.75,4.89,4.89,0,*7B
1505116850.16,10400,15.38,73426.3,6.75,5.15,5.15,0,*7C
1505116851.38,10401,15.38,73424.0,6.75,5.27,5.27,0,*7D
1505116852.58,10402,15.38,73418.5,6.79,5.27,5.19,0,*7F
1505116853.8,10403,15.38,73420.8,6.79,4.97,5.05,0,*79
1505116854.98,10404,15.38,73442.0,6.75,5.15,5.15,0,*78
1505116856.21,10405,15.38,73432.8,6.79,4.97,4.97,0,*75
1505116857.45,10406,15.38,73436.3,6.79,4.71,4.75,0,*72
1505116858.68,10407,15.38,73428.3,6.75,4.67,4.79,0,*74
1505116859.87,10408,15.38,73420.5,6.79,5.27,5.29,0,*76
1505116861.04,10409,15.38,73432.8,6.79,5.07,5.07,0,*79
1505116862.25,10410,15.31,73434.3,6.75,5.11,5.05,0,*78
1505116863.45,10411,15.31,73426.8,6.79,4.57,4.63,0,*77
1505116864.69,10412,15.31,73432.5,6.75,4.71,4.79,0,*77
1505116865.87,10413,15.38,73424.3,6.75,4.41,4.53,0,*7D
1505116867.04,10414,15.31,73424.0,6.75,4.19,4.23,0,*70
1505116868.24,10415,15.38,73430.8,6.73,4.41,4.53,0,*7D
1505116869.44,10416,15.38,73424.5,6.73,4.19,4.11,0,*75
1505116870.67,10417,15.38,73426.0,6.73,4.23,4.31,0,*7F
1505116871.93,10418,15.31,73428.0,6.73,4.67,4.67,0,*73
1505116873.13,10419,15.38,73428.5,6.75,5.27,5.23,0,*70
1505116874.33,10420,15.38,73434.0,6.73,5.37,5.29,0,*77
1505116875.54,10421,15.31,73438.0,6.71,4.85,4.93,0,*7C
1505116876.74,10422,15.38,73434.5,6.71,4.67,4.57,0,*7B
1505116877.91,10423,15.31,73434.0,6.71,4.49,4.49,0,*79
1505116879.15,10424,15.38,73432.8,6.71,4.63,4.67,0,*7A
1505116880.34,10425,15.38,73428.3,6.71,5.19,5.23,0,*76
1505116881.54,10426,15.38,73436.3,6.73,5.15,5.23,0,*7B
1505116882.73,10427,15.38,73432.8,6.71,4.53,4.57,0,*79
1505116883.96,10428,15.38,73438.0,6.71,4.79,4.79,0,*72
1505116885.22,10429,15.38,73436.8,6.73,5.05,5.05,0,*71
1505116886.42,10430,15.31,73440.5,6.71,4.57,4.63,0,*7C
1505116887.62,10431,15.31,73430.3,6.73,4.23,4.19,0,*71
1505116888.83,10432,15.38,73426.5,6.69,4.07,4.07,0,*70
1505116890.06,10433,15.31,73414.3,6.69,4.53,4.63,0,*72
1505116891.26,10434,15.31,73418.8,6.69,4.89,4.89,0,*76
1505116892.47,10435,15.38,73418.8,6.67,5.07,5.05,0,*7B
1505116893.65,10436,15.31,73418.0,6.67,5.15,5.19,0,*76
1505116894.86,10437,15.38,73416.8,6.69,5.11,5.19,0,*7D
1505116896.05,10438,15.31,73414.5,6.71,5.23,5.19,0,*7A
1505116897.25,10439,15.38,73418.8,6.71,5.27,5.23,0,*76
1505116898.48,10440,15.38,73412.8,6.69,5.27,5.23,0,*71
1505116899.67,10441,15.38,73414.8,6.71,5.33,5.23,0,*7C
1505116900.85,10442,15.31,73414.0,6.71,5.33,5.33,0,*7E
1505116902.02,10443,15.38,73416.3,6.71,5.45,5.45,0,*7F
1505116903.2,10444,15.38,73418.8,6.71,5.59,5.59,0,*78
1505116904.4,10445,15.31,73410.3,6.73,5.71,5.71,0,*7B
1505116905.58,10446,15.38,73400.5,6.71,5.59,5.67,0,*77
1505116906.8,10447,15.38,73416.8,6.73,5.71,5.73,0,*7B
1505116908.02,10448,15.31,73420.8,6.73,5.51,5.49,0,*7F
1505116909.28,10449,15.38,73422.8,6.73,4.71,4.59,0,*7D
1505116910.51,10450,15.38,73420.8,6.71,4.67,4.63,0,*79
1505116911.69,10451,15.38,73412.3,6.71,4.27,4.15,0,*7D
1505116912.9,10452,15.38,73394.5,6.71,4.37,4.31,0,*79
1505116914.08,10453,15.38,73400.8,6.71,4.41,4.27,0,*7E
1505116915.28,10454,15.38,73400.3,6.71,4.85,4.79,0,*7A
1505116916.51,10455,15.31,73402.0,6.73,5.27,5.19,0,*77
1505116917.74,10456,15.31,73396.8,6.71,5.01,4.97,0,*75
1505116918.98,10457,15.31,73412.5,6.71,4.67,4.67,0,*7A
1505116920.21,10458,15.31,73432.5,6.71,4.75,4.75,0,*75
1505116921.42,10459,15.38,73440.3,6.69,5.11,5.11,0,*7D
1505116922.67,10460,15.38,73442.5,6.69,4.67,4.67,0,*77
1505116923.87,10461,15.31,73446.0,6.69,4.89,4.89,0,*76
1505116925.05,10462,15.38,73446.5,6.71,4.49,4.49,0,*7C
1505116926.28,10463,15.38,73450.0,6.71,4.67,4.67,0,*7D
1505116927.53,10464,15.38,73446.3,6.69,4.97,4.97,0,*73
1505116928.73,10465,15.38,73448.0,6.69,4.85,4.89,0,*7E
1505116929.93,10466,15.38,73446.8,6.69,4.89,4.89,0,*71
1505116931.16,10467,15.38,73440.3,6.69,4.67,4.57,0,*73
1505116932.41,10468,15.31,73434.5,6.69,5.27,5.27,0,*7F
1505116933.61,10469,15.38,73428.5,6.71,5.59,5.55,0,*7B
1505116934.79,10470,15.31,73430.3,6.71,5.49,5.59,0,*7E
1505116935.98,10471,15.38,73424.3,6.69,5.45,5.37,0,*72
1505116937.18,10472,15.38,73434.3,6.73,5.37,5.37,0,*7F
1505116938.41,10473,15.31,73436.8,6.71,5.55,5.55,0,*7C
1505116939.58,10474,15.38,73438.3,6.71,5.59,5.71,0,*71
1505116940.79,10475,15.38,73422.0,6.73,5.49,5.59,0,*79
1505116942.01,10476,15.31,73440.0,6.73,5.51,5.59,0,*73
1505116943.24,10477,15.38,73442.0,6.73,5.63,5.73,0,*7B
1505116944.46,10478,15.31,73428.8,6.73,5.51,5.59,0,*7D
1505116945.66,10479,15.38,73424.0,6.73,5.37,5.29,0,*7B
1505116946.83,10480,15.38,73432.8,6.75,5.37,5.37,0,*74
1505116948.06,10481,15.38,73432.3,6.75,5.27,5.05,0,*75
1505116949.23,10482,15.38,73442.8,6.75,4.89,4.89,0,*76
1505116950.47,10483,15.31,73436.3,6.75,4.93,5.05,0,*79
1505116951.67,10484,15.38,73442.5,6.73,5.11,5.15,0,*72
1505116952.86,10485,15.38,73440.3,6.75,5.15,5.11,0,*75
1505116954.1,10486,15.38,73414.3,6.75,4.71,4.71,0,*72
1505116955.29,10487,15.38,73424.5,6.71,5.19,5.19,0,*77
1505116956.47,10488,15.31,73426.0,6.75,5.15,5.15,0,*7C
1505116957.69,10489,15.38,73420.8,6.79,4.75,4.71,0,*75
1505116958.88,10490,15.31,73418.3,6.71,4.41,4.37,0,*70
1505116960.12,10491,15.38,73434.0,6.71,4.97,5.01,0,*7E
1505116961.3,10492,15.38,73442.5,6.71,5.33,5.33,0,*73
1505116962.53,10493,15.38,73430.5,6.73,4.89,4.93,0,*7B
1505116963.72,10494,15.38,73416.8,6.71,5.23,5.23,0,*75
1505116964.89,10495,15.31,73398.8,6.71,5.33,5.45,0,*75
1505116966.09,10496,15.31,73414.3,6.73,5.41,5.41,0,*75
1505116967.29,10497,15.38,73418.8,6.73,5.29,5.29,0,*74
1505116968.48,10498,15.38,73420.5,6.73,5.37,5.41,0,*7A
1505116969.69,10499,15.38,73416.0,6.75,5.11,5.05,0,*79
1505116970.87,10500,15.38,73420.3,6.75,5.37,5.41,0,*7C
1505116972.07,10501,15.38,73422.8,6.73,5.41,5.49,0,*72
1505116973.26,10502,15.38,73420.0,6.73,5.37,5.37,0,*79
1505116974.47,10503,15.38,73416.0,6.73,5.15,5.15,0,*78
1505116975.73,10504,15.31,73422.0,6.73,5.01,5.01,0,*7F
1505116976.96,10505,15.38,73426.5,6.75,5.05,5.05,0,*78
1505116978.17,10506,15.31,73426.0,6.75,4.67,4.57,0,*78
1505116979.41,10507,15.38,73430.5,6.75,4.71,4.71,0,*7A
1505116980.64,10508,15.38,73428.0,6.73,5.27,5.23,0,*77
1505116981.82,10509,15.38,73420.3,6.71,5.11,5.11,0,*70
1505116983.0,10510,15.38,73434.0,6.75,4.89,4.89,0,*7C
1505116984.18,10511,15.38,73424.8,6.71,4.57,4.57,0,*79
1505116985.42,10512,15.38,73424.8,6.71,5.01,5.01,0,*7A
1505116986.68,10513,15.38,73430.5,6.73,5.05,5.05,0,*79
1505116987.9,10514,15.38,73428.0,6.73,5.29,5.27,0,*70
1505116989.09,10515,15.38,73420.3,6.71,5.11,5.11,0,*7D
1505116990.27,10516,15.38,73424.5,6.71,4.53,4.53,0,*7E
1505116991.5,10517,15.38,73424.0,6.71,4.31,4.31,0,*7F
1505116992.68,10518,15.38,73430.3,6.71,4.49,4.53,0,*7B
1505116993.91,10519,15.38,73428.3,6.71,4.63,4.63,0,*71
1505116995.15,10520,15.38,73436.3,6.71,4.97,5.01,0,*75
1505116996.39,10521,15.38,73432.3,6.73,5.27,5.27,0,*78
1505116997.59,10522,15.38,73420.8,6.71,4.79,4.89,0,*76
1505116998.82,10523,15.38,73430.5,6.73,5.11,5.05,0,*7F
1505117000.01,10524,15.38,73436.0,6.71,5.07,5.07,0,*7F
1505117001.21,10525,15.38,73442.8,6.73,5.59,5.59,0,*7C
1505117002.39,10526,15.38,73444.0,6.71,5.07,5.07,0,*7D
1505117003.65,10527,15.38,73442.5,6.73,4.71,4.79,0,*76
1505117004.89,10528,15.38,73442.0,6.73,5.05,5.11,0,*74
1505117006.09,10529,15.38,73442.0,6.73,5.41,5.37,0,*71
1505117007.35,10530,15.38,73438.5,6.73,5.01,5.05,0,*7C
1505117008.55,10531,15.38,73428.3,6.73,5.37,5.37,0,*79
1505117009.76,10532,15.38,73416.8,6.73,5.23,5.23,0,*7A
1505117010.98,10533,15.38,73418.0,6.73,5.49,5.51,0,*72
1505117012.16,10534,15.38,73426.0,6.75,5.49,5.59,0,*7B
1505117013.34,10535,15.38,73434.5,6.75,5.71,5.71,0,*7B
1505117014.52,10536,15.38,73438.0,6.75,5.41,5.37,0,*79
1505117015.69,10537,15.38,73436.5,6.75,5.29,5.37,0,*76
1505117016.88,10538,15.38,73442.3,6.79,5.27,5.29,0,*74
1505117018.08,10539,15.38,73440.3,6.75,5.23,5.05,0,*73
1505117019.31,10540,15.31,73438.3,6.75,4.79,4.79,0,*79
1505117020.52,10541,15.38,73432.5,6.75,4.79,4.81,0,*7F
1505117021.69,10542,15.38,73416.5,6.75,5.33,5.41,0,*7E
1505117022.91,10543,15.31,73414.8,6.79,5.51,5.51,0,*76
1505117024.08,10544,15.38,73424.3,6.79,5.29,5.41,0,*7F
1505117025.3,10545,15.38,73434.3,6.79,4.97,5.05,0,*7A
1505117026.48,10546,15.38,73434.3,6.75,5.41,5.41,0,*7F
1505117027.64,10547,15.38,73430.5,6.79,5.45,5.45,0,*72
1505117028.86,10548,15.38,73426.0,6.79,5.27,5.27,0,*7D
1505117030.03,10549,15.38,73430.8,6.79,5.15,5.19,0,*70
1505117031.26,10550,15.38,73426.5,6.79,4.59,4.59,0,*74
1505117032.47,10551,15.38,73430.5,6.79,5.27,5.27,0,*75
1505117033.69,10552,15.38,73424.0,6.79,5.51,5.55,0,*72
1505117034.94,10553,15.38,73428.5,6.81,5.81,5.89,0,*78
1505117036.16,10554,15.38,73438.5,6.83,5.81,5.93,0,*76
1505117037.39,10555,15.38,73436.8,6.83,5.81,5.77,0,*7D
1505117038.62,10556,15.38,73440.8,6.83,5.89,5.93,0,*7C
1505117039.84,10557,15.38,73436.5,6.85,5.85,5.93,0,*77
1505117041.07,10558,15.38,73426.8,6.87,5.49,5.51,0,*74
1505117042.3,10559,15.38,73430.0,6.87,4.93,4.81,0,*7F
1505117043.53,10560,15.38,73430.5,6.87,5.23,5.27,0,*72
1505117044.73,10561,15.38,73432.8,6.87,5.59,5.63,0,*7E
1505117045.96,10562,15.31,73432.3,6.87,5.71,5.81,0,*7B
1505117047.17,10563,15.38,73432.0,6.91,5.59,5.67,0,*7F
1505117048.37,10564,15.38,73426.5,6.89,5.63,5.81,0,*70
1505117049.6,10565,15.38,73424.3,6.93,5.81,5.89,0,*7E
1505117050.82,10566,15.31,73424.5,6.93,5.81,5.93,0,*76
1505117052.08,10567,15.31,73434.5,6.95,5.93,5.93,0,*72
1505117053.3,10568,15.38,73442.3,6.97,5.93,5.93,0,*7F
1505117054.48,10569,15.38,73450.0,6.97,5.95,5.95,0,*7E
1505117055.67,10570,15.38,73448.0,6.97,5.71,5.73,0,*74
1505117056.88,10571,15.31,73442.8,6.99,5.67,5.67,0,*79
1505117058.08,10572,15.38,73438.3,6.99,5.49,5.49,0,*7A
1505117059.29,10573,15.38,73430.0,6.99,5.15,5.15,0,*7B
1505117060.48,10574,15.38,73420.3,6.97,5.27,5.37,0,*73
1505117061.67,10575,15.38,73414.5,6.99,5.29,5.29,0,*7D
1505117062.87,10576,15.38,73418.8,6.97,5.51,5.59,0,*78
1505117064.08,10577,15.38,73422.8,6.99,5.63,5.67,0,*7B
1505117065.29,10578,15.38,73420.0,6.99,5.63,5.67,0,*74
1505117066.49,10579,15.38,73426.8,7.05,5.71,5.81,0,*7A
1505117067.66,10580,15.38,73418.3,7.05,5.41,5.41,0,*73
1505117068.86,10581,15.38,73418.0,7.05,5.33,5.51,0,*76
1505117070.06,10582,15.38,73422.3,7.03,5.29,5.33,0,*7C
1505117071.3,10583,15.38,73424.0,7.03,4.89,4.97,0,*79
1505117072.51,10584,15.38,73420.5,7.05,5.01,5.11,0,*76
1505117073.69,10585,15.38,73420.3,7.05,5.23,5.33,0,*77
1505117074.87,10586,15.38,73418.3,7.05,5.41,5.59,0,*7C
1505117076.04,10587,15.38,73422.3,7.05,5.23,5.45,0,*74
1505117077.25,10588,15.38,73416.8,7.05,4.81,4.97,0,*7C
1505117078.47,10589,15.38,73422.5,7.07,5.27,5.37,0,*79
1505117079.67,10590,15.38,73424.5,7.07,5.33,5.45,0,*71
1505117080.87,10591,15.38,73428.8,7.07,5.23,5.37,0,*74
1505117082.07,10592,15.38,73428.8,7.07,5.45,5.59,0,*7F
1505117083.27,10593,15.38,73424.0,7.07,5.45,5.59,0,*7E
1505117084.47,10594,15.38,73420.5,7.07,5.45,5.59,0,*79
1505117085.68,10595,15.38,73424.3,7.07,5.37,5.59,0,*7D
1505117086.89,10596,15.38,73418.0,7.09,5.01,5.23,0,*78
1505117088.11,10597,15.38,73418.0,7.09,5.27,5.55,0,*7C
1505117089.28,10598,15.38,73422.5,7.09,5.23,5.45,0,*76
1505117090.49,10599,15.38,73424.8,7.09,4.93,5.15,0,*78
1505117091.66,10600,15.38,73424.5,7.13,5.45,5.67,0,*7F
1505117092.88,10601,15.38,73430.8,7.11,5.63,5.77,0,*79
1505117094.08,10602,15.38,73434.5,7.11,5.49,5.67,0,*73
1505117095.31,10603,15.38,73430.8,7.11,4.93,5.15,0,*71
1505117096.53,10604,15.38,73432.3,7.13,4.97,5.19,0,*7C
1505117097.74,10605,15.38,73430.0,7.11,5.29,5.51,0,*77
1505117098.94,10606,15.38,73428.5,7.13,5.51,5.67,0,*7C
1505117100.17,10607,15.38,73434.5,7.15,5.67,5.77,0,*7F
1505117101.4,10608,15.38,73438.3,7.15,5.71,5.77,0,*77
1505117102.6,10609,15.38,73432.8,7.17,5.71,5.81,0,*7D
1505117103.78,10610,15.38,73438.3,7.17,5.95,6.07,0,*72
1505117105.0,10611,15.38,73436.5,7.17,5.73,5.85,0,*72
1505117106.23,10612,15.38,73432.8,7.19,5.85,5.95,0,*77
1505117107.41,10613,15.38,73434.5,7.21,5.99,6.07,0,*78
1505117108.59,10614,15.38,73442.3,7.21,5.99,6.07,0,*7F
1505117109.84,10615,15.38,73436.0,7.27,5.93,5.93,0,*7C
1505117111.07,10616,15.38,73438.8,7.25,5.81,5.81,0,*7D
1505117112.3,10617,15.38,73436.0,7.27,5.67,5.73,0,*7B
1505117113.51,10618,15.38,73436.3,7.27,5.19,5.11,0,*79
1505117114.69,10619,15.38,73432.0,7.29,5.49,5.45,0,*72
1505117115.86,10620,15.38,73432.8,7.29,5.37,5.37,0,*74
1505117117.08,10621,15.38,73436.8,7.31,5.67,5.77,0,*7D
1505117118.28,10622,15.38,73438.5,7.29,5.77,5.71,0,*70
1505117119.49,10623,15.38,73432.8,7.29,5.95,5.93,0,*71
1505117120.74,10624,15.38,73434.8,7.31,5.85,5.77,0,*74
1505117121.94,10625,15.38,73436.0,7.31,5.95,5.95,0,*78
1505117123.16,10626,15.38,73434.8,7.35,6.03,6.03,0,*7F
1505117124.37,10627,15.38,73438.3,7.35,5.99,6.03,0,*7E
1505117125.56,10628,15.38,73446.0,7.37,6.03,6.03,0,*73
1505117126.75,10629,15.38,73440.0,7.37,5.99,5.99,0,*72
1505117127.95,10630,15.38,73436.0,7.39,5.59,5.59,0,*74
1505117129.2,10631,15.38,73432.0,7.39,5.77,5.77,0,*75
1505117130.43,10632,15.38,73438.0,7.39,5.81,5.95,0,*73
1505117131.66,10633,15.38,73436.0,7.39,5.93,5.95,0,*71
1505117132.87,10634,15.38,73430.0,7.39,5.19,5.19,0,*70
1505117134.13,10635,15.38,73434.0,7.39,4.97,4.97,0,*71
1505117135.37,10636,15.38,73432.5,7.39,5.07,5.01,0,*74
1505117136.59,10637,15.38,73436.8,7.39,5.27,5.33,0,*76
1505117137.81,10638,15.38,73446.3,7.39,5.45,5.55,0,*7D
1505117139.01,10639,15.38,73446.3,7.41,5.51,5.63,0,*73
1505117140.18,10640,15.38,73446.0,7.41,5.49,5.49,0,*7C
1505117141.37,10641,15.38,73442.5,7.43,5.29,5.29,0,*7F
1505117142.57,10642,15.38,73434.5,7.43,5.23,5.29,0,*76
1505117143.79,10643,15.38,73442.5,7.43,5.51,5.63,0,*7C
1505117145.02,10644,15.38,73436.5,7.47,4.97,5.07,0,*76
1505117146.28,10645,15.38,73442.3,7.47,4.59,4.75,0,*71
1505117147.51,10646,15.38,73448.3,7.49,5.07,5.27,0,*70
1505117148.74,10647,15.38,73440.3,7.47,4.81,4.93,0,*7E
1505117150.0,10648,15.38,73442.8,7.47,4.71,4.75,0,*76
1505117151.2,10649,15.38,73440.3,7.47,4.27,4.23,0,*77
1505117152.4,10650,15.38,73440.5,7.43,4.45,4.45,0,*7F
1505117153.62,10651,15.38,73442.8,7.43,5.15,5.27,0,*7F
1505117154.87,10652,15.38,73438.3,7.43,5.81,5.93,0,*7E
1505117156.05,10653,15.38,73434.0,7.41,5.99,5.99,0,*7E
1505117157.26,10654,15.38,73434.3,7.43,6.33,6.33,0,*7B
1505117158.51,10655,15.38,73432.8,7.47,5.73,5.85,0,*77
1505117159.72,10656,15.38,73434.5,7.47,5.99,6.11,0,*7E
1505117160.97,10657,15.38,73438.8,7.47,6.13,6.13,0,*7C
1505117162.22,10658,15.38,73440.5,7.49,5.55,5.51,0,*79
1505117163.46,10659,15.38,73440.5,7.49,5.77,5.73,0,*78
1505117164.71,10660,15.38,73442.5,7.47,5.85,5.85,0,*78
1505117165.94,10661,15.38,73444.0,7.49,5.63,5.55,0,*72
1505117167.11,10662,15.38,73446.3,7.51,5.49,5.49,0,*7D
1505117168.34,10663,15.38,73446.3,7.49,5.73,5.63,0,*74
1505117169.57,10664,15.38,73440.8,7.47,5.63,5.51,0,*7D
1505117170.8,10665,15.38,73440.3,7.47,5.85,5.67,0,*71
1505117172.03,10666,15.38,73442.5,7.47,5.95,5.77,0,*72
1505117173.26,10667,15.38,73440.8,7.49,5.85,5.67,0,*7D
1505117174.48,10668,15.38,73434.0,7.49,5.51,5.41,0,*7F
1505117175.71,10669,15.38,73428.8,7.47,5.73,5.63,0,*70
1505117176.94,10670,15.38,73428.5,7.47,5.63,5.55,0,*7C
1505117178.17,10671,15.38,73426.0,7.49,5.73,5.63,0,*77
1505117179.41,10672,15.38,73428.3,7.49,5.77,5.73,0,*71
1505117180.66,10673,15.38,73422.3,7.49,5.77,5.77,0,*74
1505117181.87,10674,15.38,73422.3,7.49,5.99,6.03,0,*73
1505117183.08,10675,15.38,73418.5,7.49,6.11,6.03,0,*71
1505117184.29,10676,15.38,73418.8,7.49,6.03,6.11,0,*72
1505117185.5,10677,15.38,73416.3,7.49,5.95,5.95,0,*70
1505117186.71,10678,15.38,73416.8,7.51,5.67,5.81,0,*7E
1505117187.93,10679,15.38,73418.3,7.51,5.77,5.77,0,*77
1505117189.16,10680,15.38,73420.3,7.53,6.07,6.17,0,*72
1505117190.33,10681,15.38,73426.0,7.51,6.07,6.07,0,*70
1505117191.5,10682,15.38,73424.8,7.51,5.29,5.29,0,*73
1505117192.67,10683,15.38,73426.8,7.51,5.45,5.37,0,*77
1505117193.92,10684,15.38,73426.5,7.53,5.51,5.51,0,*77
1505117195.11,10685,15.38,73426.8,7.51,5.67,5.59,0,*79
1505117196.34,10686,15.38,73422.8,7.51,5.81,5.81,0,*77
1505117197.56,10687,15.38,73424.0,7.49,5.55,5.63,0,*7A
1505117198.8,10688,15.38,73424.8,7.49,5.89,5.95,0,*7D
1505117200.01,10689,15.38,73426.0,7.49,6.21,6.21,0,*71
1505117201.19,10690,15.38,73426.5,7.51,5.59,5.67,0,*7D
1505117202.44,10691,15.38,73430.5,7.49,5.27,5.27,0,*78
1505117203.62,10692,15.38,73434.8,7.51,5.71,5.67,0,*75
1505117204.82,10693,15.38,73434.8,7.49,4.81,4.81,0,*7A
1505117206.05,10694,15.38,73428.5,7.47,4.81,4.75,0,*78
1505117207.31,10695,15.38,73432.8,7.47,5.05,4.97,0,*78
1505117208.51,10696,15.38,73438.0,7.47,4.81,4.85,0,*75
1505117209.73,10697,15.38,73436.3,7.47,5.27,5.15,0,*71
1505117210.98,10698,15.38,73434.8,7.43,5.81,5.81,0,*7B
1505117212.22,10699,15.38,73420.0,7.43,5.73,5.73,0,*7A
1505117213.47,10700,15.38,73430.3,7.43,5.85,5.93,0,*7C
1505117214.66,10701,15.38,73442.3,7.47,5.29,5.41,0,*70
1505117215.88,10702,15.38,73446.8,7.47,5.15,5.27,0,*7C
1505117217.09,10703,15.38,73424.5,7.49,4.33,4.37,0,*76
1505117218.32,10704,15.38,73426.3,7.47,3.81,3.79,0,*7C
1505117219.57,10705,15.38,73422.3,7.43,3.79,4.31,0,*75
1505117220.77,10706,15.38,73422.3,7.43,4.81,5.15,0,*71
1505117222.0,10707,15.38,73420.8,7.47,5.41,5.55,0,*7D
1505117223.23,10708,15.38,73412.0,7.49,5.51,5.67,0,*7C
1505117224.45,10709,15.38,73414.8,7.51,5.81,5.89,0,*79
1505117225.69,10710,15.38,73416.0,7.51,5.93,5.93,0,*79
1505117226.89,10711,15.38,73432.8,7.53,5.49,5.59,0,*7B
1505117228.1,10712,15.38,73434.0,7.53,5.59,5.63,0,*70
1505117229.32,10713,15.38,73428.8,7.53,5.23,5.23,0,*78
1505117230.52,10714,15.38,73420.3,7.53,5.37,5.37,0,*7F
1505117231.77,10715,15.38,73414.8,7.57,5.55,5.55,0,*7A
1505117233.0,10716,15.38,73416.0,7.57,5.89,5.95,0,*74
1505117234.21,10717,15.38,73428.8,7.57,6.21,6.33,0,*7B
1505117235.44,10718,15.38,73436.3,7.57,6.13,6.25,0,*72
1505117236.64,10719,15.38,73438.8,7.57,5.95,6.07,0,*7E
1505117237.86,10720,15.38,73436.5,7.59,6.29,6.35,0,*7F
1505117239.06,10721,15.38,73434.5,7.59,5.99,6.13,0,*72
1505117240.27,10722,15.38,73432.0,7.59,5.93,6.03,0,*7A
1505117241.48,10723,15.38,73430.5,7.59,5.93,6.11,0,*78
1505117242.65,10724,15.38,73426.8,7.63,5.59,5.71,0,*75
1505117243.88,10725,15.38,73430.8,7.61,5.67,5.93,0,*77
1505117245.11,10726,15.38,73430.0,7.65,5.85,6.21,0,*76
1505117246.33,10727,15.38,73424.3,7.65,5.73,5.95,0,*72
1505117247.56,10728,15.38,73436.0,7.67,5.73,5.89,0,*72
1505117248.76,10729,15.38,73428.5,7.71,5.81,6.03,0,*78
1505117249.98,10730,15.38,73432.3,7.73,5.71,5.89,0,*7C
1505117251.18,10731,15.38,73424.3,7.73,5.59,5.67,0,*77
1505117252.43,10732,15.38,73430.8,7.73,5.51,5.55,0,*7D
1505117253.62,10733,15.38,73428.8,7.75,6.07,6.17,0,*7F
1505117254.81,10734,15.38,73424.3,7.75,6.33,6.33,0,*79
1505117256.04,10735,15.38,73428.5,7.77,6.61,6.75,0,*7F
1505117257.25,10736,15.38,73440.3,7.79,6.53,6.53,0,*77
1505117258.48,10737,15.38,73430.0,7.79,6.43,6.35,0,*77
1505117259.7,10738,15.38,73428.3,7.79,5.77,5.73,0,*7D
1505117260.93,10739,15.38,73432.5,7.83,6.21,5.93,0,*77
1505117262.11,10740,15.38,73434.3,7.81,5.45,5.33,0,*70
1505117263.34,10741,15.38,73418.3,7.83,5.89,5.99,0,*73
1505117264.55,10742,15.38,73428.0,7.81,6.13,6.25,0,*76
1505117265.78,10743,15.38,73422.0,7.83,5.01,5.63,0,*74
1505117267.0,10744,15.38,73418.5,7.83,5.45,5.77,0,*76
1505117268.23,10745,15.38,73424.5,7.85,5.81,5.93,0,*73
1505117269.44,10746,15.44,73430.3,7.85,6.07,6.17,0,*72
1505117270.7,10747,15.38,73426.3,7.87,6.35,6.51,0,*72
1505117271.89,10748,15.38,73420.0,7.89,6.11,6.21,0,*72
1505117273.1,10749,15.38,73414.5,7.93,5.73,6.03,0,*7F
1505117274.34,10750,15.38,73422.3,7.95,5.77,5.77,0,*75
1505117275.57,10751,15.38,73426.0,7.97,5.81,5.81,0,*76
1505117276.8,10752,15.38,73434.3,7.99,5.85,5.95,0,*7A
1505117278.0,10753,15.38,73432.0,8.01,5.73,5.99,0,*70
1505117279.21,10754,15.38,73430.5,8.01,5.63,5.85,0,*7B
1505117280.41,10755,15.38,73428.8,8.01,5.71,5.89,0,*75
1505117281.61,10756,15.44,73428.0,8.03,5.23,5.33,0,*72
1505117282.83,10757,15.38,73426.5,8.03,4.37,4.37,0,*72
1505117284.04,10758,15.38,73428.8,8.01,5.07,4.93,0,*73
1505117285.24,10759,15.38,73428.8,8.01,4.67,4.49,0,*72
1505117286.44,10760,15.38,73428.8,8.01,4.81,4.59,0,*71
1505117287.62,10761,15.38,73426.0,8.01,4.53,4.33,0,*73
1505117288.83,10762,15.38,73432.3,7.99,4.07,3.81,0,*71
1505117290.08,10763,15.38,73430.5,7.99,3.23,3.23,0,*79
1505117291.3,10764,15.38,73428.5,7.99,3.71,3.63,0,*7D
1505117292.51,10765,15.38,73428.3,7.99,4.07,4.07,0,*7F
1505117293.77,10766,15.38,73436.3,7.99,4.63,4.63,0,*7C
1505117294.96,10767,15.38,73432.0,7.97,5.23,5.23,0,*73
1505117296.14,10768,15.38,73436.3,7.97,5.59,5.59,0,*7C
1505117297.35,10769,15.38,73442.5,7.97,5.71,5.85,0,*76
1505117298.52,10770,15.44,73442.0,8.01,5.15,5.15,0,*75
1505117299.75,10771,15.38,73444.0,7.99,5.15,5.27,0,*7B
1505117300.93,10772,15.38,73438.5,8.01,4.45,4.45,0,*77
1505117302.18,10773,15.38,73440.3,7.99,4.67,4.67,0,*78
1505117303.35,10774,15.44,73438.3,8.01,5.15,5.29,0,*7E
1505117304.53,10775,15.38,73424.0,8.01,5.07,5.15,0,*73
1505117305.74,10776,15.38,73428.3,8.01,5.15,5.05,0,*72
1505117306.93,10777,15.44,73434.0,8.01,5.71,5.73,0,*70
1505117308.18,10778,15.44,73444.0,8.03,5.77,5.73,0,*7B
1505117309.36,10779,15.44,73442.0,8.05,5.23,5.07,0,*7E
1505117310.56,10780,15.38,73452.0,8.05,5.11,5.05,0,*7B
1505117311.79,10781,15.44,73462.8,8.05,4.97,4.93,0,*7B
1505117312.99,10782,15.38,73450.5,8.05,4.97,4.81,0,*7B
1505117314.18,10783,15.44,73442.3,8.05,5.23,5.23,0,*7D
1505117315.4,10784,15.38,73442.8,8.07,4.85,5.05,0,*71
1505117316.6,10785,15.44,73446.8,8.09,4.45,4.31,0,*74
1505117317.83,10786,15.44,73444.0,8.07,4.07,4.05,0,*78
1505117319.0,10787,15.38,73444.8,8.05,4.41,4.27,0,*79
1505117320.23,10788,15.44,73452.0,8.05,4.93,4.93,0,*76
1505117321.44,10789,15.38,73446.3,8.05,5.07,4.97,0,*7F
1505117322.63,10790,15.44,73450.3,8.07,5.37,5.33,0,*79
1505117323.81,10791,15.44,73450.3,8.09,5.41,5.37,0,*73
1505117325.02,10792,15.38,73446.8,8.09,4.81,4.71,0,*7E
1505117326.22,10793,15.44,73440.3,8.09,5.27,5.11,0,*75
1505117327.39,10794,15.38,73454.5,8.09,5.49,5.41,0,*7F
1505117328.57,10795,15.44,73458.5,8.09,5.29,5.11,0,*7D