#timestamp,LO_Frequency,Hit,StdDev 
1501059615.5,286047034.4,N,44727.4
1501059635.5,286047033.9,N,44727.4
1501059655.3,286047034.4,N,44727.4
1501059675.1,286047034.8,N,44727.4
1501059695.9,286047032.1,N,44727.4
1501059715.7,286047031.8,N,44727.4
1501059735.6,286047034.5,N,44727.4
1501059755.4,286047034.7,N,44727.3
1501059775.2,286047034.8,N,44727.3
1501059795.1,286047033.9,N,44727.3
1501059796.0,286047033.9,N,44727.3
1501059815.8,286047033.8,N,44727.3
1501059835.6,286047034.0,N,44727.3
1501059855.5,286047033.9,N,44727.3
1501059875.3,286047033.4,N,44727.3
1501059895.2,286047035.7,N,44727.3
1501059915.0,286047036.0,N,44727.3
1501059915.9,286047036.0,N,44727.3
1501059935.7,286047035.8,N,44727.3
1501059955.6,286047035.3,N,44727.3
1501059975.4,286047037.8,N,44727.3
1501059995.3,286047036.0,N,44727.2
1501060015.1,286047033.7,N,44727.2
1501060016.0,286047033.7,N,44727.2
1501060035.8,286047036.4,N,44727.2
1501060055.7,286047036.4,N,44727.2
1501060075.5,286047035.0,N,44727.2
1501060095.4,286047035.9,N,44727.2
1501060115.2,286047033.7,N,44727.2
1501060135.0,286047035.1,N,44727.2
1501060135.9,286047035.1,N,44727.2
1501060155.8,286047037.1,N,44727.2
1501060175.6,286047037.7,N,44727.2
1501060195.5,286047037.6,N,44727.2
1501060215.3,286047037.8,N,44727.1
1501060235.1,286047037.9,N,44727.1
1501060255.9,286047037.7,N,44727.1
1501060275.7,286047037.4,N,44727.1
1501060295.5,286047037.2,N,44727.1
1501060315.4,286047037.8,N,44727.1
1501060335.2,286047037.2,N,44727.1
1501060355.1,286047037.4,N,44727.1
1501060356.0,286047037.4,N,44727.1
1501060375.8,286047036.8,N,44727.1
1501060395.6,286047036.9,N,44727.1
1501060415.5,286047038.3,N,44727.1
1501060435.3,286047038.6,N,44727.1
1501060455.2,286047039.4,N,44727.0
1501060475.9,286047039.6,N,44727.0
1501060495.7,286047039.1,N,44727.0
1501060515.6,286047041.2,N,44727.0
1501060535.4,286047038.7,N,44727.0
1501060555.3,286047038.3,N,44727.0
1501060575.1,286047040.7,N,44727.0
1501060576.0,286047040.7,N,44727.0
1501060595.8,286047040.7,N,44727.0
1501060615.7,286047041.0,N,44727.0
1501060635.5,286047038.5,N,44727.0
1501060655.3,286047039.0,N,44726.9
1501060675.2,286047039.1,N,44726.9
1501060695.0,286047038.9,N,44726.9
1501060695.9,286047038.9,N,44726.9
1501060715.8,286047039.4,N,44726.9
1501060735.6,286047041.2,N,44726.9
1501060755.4,286047040.5,N,44726.9
1501060775.3,286047040.4,N,44726.9
1501060795.1,286047040.9,N,44726.9
1501060815.9,286047041.2,N,44726.9
1501060835.7,286047038.2,N,151.5
1501060855.5,286047038.7,N,151.5
1501060875.4,286047038.6,N,151.5
1501060895.2,286047038.5,N,151.5
1501060915.1,286047040.6,N,151.5
1501060916.0,286047040.6,N,151.5
1501060935.8,286047040.0,N,151.5
1501060955.6,286047042.7,N,151.5
1501060975.5,286047041.8,N,151.5
1501060995.3,286047042.1,N,151.5
1501061015.1,286047041.6,N,151.5
1501061035.9,286047042.4,N,151.5
1501061055.7,286047041.5,N,151.5
1501061075.6,286047042.5,N,151.5
1501061095.4,286047042.3,N,151.5
1501061115.2,286047042.4,N,151.5
1501061135.1,286047039.8,N,151.5
1501061136.0,286047039.8,N,151.5
1501061155.8,286047039.7,N,151.5
1501061175.7,286047042.3,N,151.5
1501061195.5,286047042.5,N,151.5
1501061215.3,286047039.9,N,151.5
1501061235.2,286047040.2,N,151.5
1501061255.0,286047042.4,N,151.5
1501061255.9,286047042.4,N,151.5
1501061275.8,286047039.9,N,151.5
1501061295.6,286047040.3,N,151.5
1501061315.4,286047040.6,N,151.5
1501061335.3,286047040.5,N,151.5
1501061355.1,286047040.0,N,151.5
1501061375.9,286047039.9,N,151.5
1501061395.7,286047042.8,N,151.5
1501061415.5,286047042.2,N,151.5
1501061435.4,286047042.8,N,151.5
1501061455.2,286047042.8,N,151.5
1501061475.0,286047042.3,N,151.5
1501061476.0,286047042.3,N,151.5
1501061495.8,286047039.9,N,151.5
1501061515.6,286047041.2,N,151.5
1501061535.5,286047041.1,N,151.5
1501061555.3,286047040.8,N,151.5
1501061575.1,286047040.6,N,151.5
1501061595.9,286047040.4,N,151.5
1501061615.7,286047039.8,N,151.5
1501061635.6,286047040.3,N,151.5
1501061655.4,286047040.6,N,151.5
1501061675.2,286047039.9,N,151.5
1501061695.1,286047040.0,N,151.5
1501061696.0,286047040.0,N,151.5
1501061715.8,286047042.8,N,151.5
1501061735.7,286047042.4,N,151.5
1501061755.5,286047039.8,N,151.5
1501061775.3,286047042.7,N,151.5
1501061795.2,286047041.6,N,151.5
1501061815.0,286047040.1,N,151.5
1501061815.9,286047040.1,N,151.5
1501061835.7,286047040.2,N,151.5
1501061855.6,286047040.0,N,151.5
1501061875.4,286047040.1,N,151.5
1501061895.3,286047039.7,N,151.5
1501061915.1,286047040.0,N,151.5
1501061935.8,286047042.4,N,151.5
1501061955.7,286047042.0,N,151.5
1501061975.5,286047042.4,N,151.5
1501061995.4,286047042.6,N,151.5
1501062015.2,286047042.4,N,151.5
1501062035.0,286047040.1,N,151.5
1501062035.9,286047040.1,N,151.5
1501062055.8,286047040.3,N,151.5
1501062075.6,286047040.2,N,151.5
1501062095.5,286047040.4,N,151.5
1501062115.3,286047039.9,N,151.5
1501062135.1,286047040.0,N,151.5
1501062155.9,286047039.8,N,151.5
1501062175.7,286047042.3,N,151.5
1501062195.5,286047039.9,N,151.5
1501062215.4,286047040.2,N,151.5
1501062235.2,286047040.3,N,151.5
1501062255.1,286047040.0,N,151.5
1501062256.0,286046297.6,Y,159.6
1501062275.8,286047012.6,N,159.6
1501062295.6,286047012.6,N,159.6
1501062315.5,286047015.0,N,159.6
1501062335.3,286047017.2,N,159.6
1501062355.2,286047015.0,N,159.6
1501062375.9,286047015.1,N,159.6
1501062395.7,286047015.0,N,159.6
1501062415.6,286047014.9,N,159.6
1501062435.4,286047014.8,N,159.6
1501062455.3,286047014.9,N,159.6
1501062475.1,286047014.8,N,159.6
1501062476.0,286047014.8,N,159.6
1501062495.8,286047016.7,N,159.6
1501062515.7,286047014.6,N,159.6
1501062535.5,286047014.5,N,159.6
1501062555.4,286047014.2,N,159.6
1501062575.2,286047015.4,N,159.6
1501062595.0,286047015.5,N,159.6
1501062595.9,286047015.5,N,159.6
1501062615.8,286047014.9,N,159.6
1501062635.6,286047015.6,N,159.6
1501062655.4,286047012.9,N,159.6
1501062675.3,286047013.7,N,159.6
1501062695.1,286047012.9,N,159.6
1501062715.9,286047012.7,N,159.6
1501062735.7,286047012.9,N,159.6
1501062755.5,286047013.1,N,159.6
1501062775.4,286047015.2,N,159.6
1501062795.2,286047014.6,N,159.6
1501062815.1,286047015.4,N,159.6
1501062816.0,286047015.4,N,159.6
1501062835.8,286047014.4,N,159.6
1501062855.6,286047014.4,N,159.6
1501062875.5,286047017.0,N,159.6
1501062895.3,286047012.5,N,159.6
1501062915.2,286047014.9,N,159.6
1501062935.9,286047013.0,N,159.6
1501062955.7,286047014.9,N,159.6
1501062975.6,286047011.9,N,159.5
1501062995.4,286047017.2,N,159.5
1501063015.3,286047014.9,N,159.5
1501063035.1,286047014.7,N,159.5
1501063055.8,286047017.2,N,159.5
1501063075.7,286047014.1,N,159.5
1501063095.5,286047014.6,N,159.5
1501063115.4,286047014.3,N,159.5
1501063135.2,286047014.6,N,159.5
1501063155.0,286047014.1,N,159.5
1501063155.9,286047014.1,N,159.5
1501063175.8,286047016.9,N,159.5
1501063195.6,286047016.9,N,159.5
