#timestamp,LO_Frequency,Hit,StdDev 
1584072015.7,286046985.9,N
1584072035.6,286046982.6,N
1584072055.4,286046981.0,N
1584072075.2,286046984.9,N
1584072095.1,286046993.9,N
1584072096.0,286046993.9,N
1584072115.8,286046995.5,N
1584072135.7,286046995.5,N
1584072155.5,286047008.6,N
1584072175.3,286046999.1,N
1584072195.2,286047003.5,N
1584072215.0,286046991.8,N
1584072215.9,286046991.8,N
1584072235.8,286046997.7,N
1584072255.6,286047001.2,N
1584072275.4,286046989.5,N
1584072295.3,286046983.4,N
1584072315.1,286046992.8,N
1584072335.8,286046992.1,N
1584072355.7,286046992.6,N
1584072375.5,286046985.2,N
1584072395.4,286046974.8,Y
1584072415.2,286046983.7,P
1584072435.0,286046991.0,N
1584072435.9,286046991.0,N
1584072455.8,286046996.3,N
1584072475.6,286046996.9,N
1584072495.4,286046990.3,N
1584072515.3,286046994.5,N
1584072535.1,286046994.8,N
1584072555.9,286046991.8,N
1584072575.7,286047000.1,N
1584072595.5,286047006.4,N
1584072615.4,286047005.4,N
1584072635.2,286047010.8,N
1584072655.0,286047003.6,N
1584072655.9,286047003.6,N
1584072675.8,286046996.4,N
1584072695.6,286046989.2,N
1584072715.5,286046986.5,N
1584072735.3,286046981.2,N
1584072755.1,286046986.7,N
1584072775.9,286046991.3,N
1584072795.7,286046987.8,N
1584072815.5,286046984.8,N
1584072835.4,286046989.6,N
1584072855.2,286046991.1,N
1584072875.1,286046991.5,N
1584072876.0,286046991.5,N
1584072895.8,286046991.5,N
1584072915.6,286046982.1,N
1584072935.5,286046986.8,N
1584072955.3,286046987.8,N
1584072975.1,286046982.1,N
1584072995.9,286046985.1,N
1584073015.7,286046980.1,N
1584073035.6,286046978.1,N
1584073055.4,286046979.5,N
1584073075.2,286046975.9,N
1584073095.1,286046980.5,N
1584073096.0,286046980.5,N
1584073115.8,286046989.3,N
1584073135.6,286046992.8,N
1584073155.5,286046993.3,N
1584073175.3,286046995.7,N
1584073195.2,286047004.0,N
1584073215.9,286047006.6,N
1584073235.7,286046999.6,N
1584073255.6,286047000.2,N
1584073275.4,286046999.9,N
1584073295.2,286047000.1,N
1584073315.1,286046996.8,N
1584073316.0,286046996.8,N
1584073335.8,286046994.9,N
1584073355.7,286046995.8,N
1584073375.5,286046999.1,N
1584073395.3,286047000.1,N
1584073415.2,286046997.3,N
1584073435.0,286046998.2,N
1584073435.9,286046998.2,N
1584073455.8,286047001.1,N
1584073475.6,286047002.2,N
1584073495.4,286047001.4,N
1584073515.3,286047005.9,N
1584073535.1,286046992.5,N
1584073555.8,286046989.6,N
1584073575.7,286046985.4,N
1584073595.5,286046995.6,N
1584073615.3,286046995.0,N
1584073635.2,286046997.9,N
1584073655.0,286046996.1,N
1584073655.9,286046996.1,N
1584073675.8,286046997.2,N
1584073695.6,286046997.3,N
1584073715.4,286047004.5,N
1584073735.3,286047006.9,N
1584073755.1,286047011.7,N
1584073775.9,286047010.1,N
1584073795.7,286047006.2,N
1584073815.5,286047001.4,N
1584073835.4,286046998.7,N
1584073855.2,286046999.0,N
1584073875.0,286046995.2,N
1584073875.9,286046995.2,N
1584073895.8,286047001.4,N
1584073915.6,286047005.8,N
1584073935.5,286047007.8,N
1584073955.3,286047010.5,N
1584073975.1,286047011.8,N
1584073995.9,286047016.3,N
1584074015.7,286047019.8,N
1584074035.5,286047012.8,N
1584074055.4,286047003.8,N
1584074075.2,286046993.8,N
1584074095.1,286046988.5,N
1584074096.0,286046988.5,N
1584074115.8,286046993.3,N
1584074135.6,286046994.8,N
1584074155.5,286046995.7,N
1584074175.3,286046997.4,N
1584074195.2,286046986.9,N
1584074215.9,286046981.7,N
1584074235.7,286046982.7,N
1584074255.6,286046985.1,N
1584074275.4,286046982.1,N
1584074295.2,286046982.1,N
1584074315.1,286046988.0,N
1584074316.0,286046988.0,N
1584074335.8,286046990.0,N
1584074355.7,286046985.5,N
1584074375.5,286046987.7,N
1584074395.3,286046995.8,N
1584074415.2,286046989.1,N
1584074435.0,286046984.5,N
1584074435.9,286046984.5,N
1584074455.8,286046988.3,N
1584074475.6,286046991.7,N
1584074495.4,286047004.9,N
1584074515.3,286047008.4,N
1584074535.1,286047018.2,N
1584074555.9,286047018.7,N
1584074575.7,286047018.2,N
1584074595.5,286047021.0,N
1584074615.4,286047021.6,N
1584074635.2,286047018.7,N
1584074655.0,286047019.9,N
1584074656.0,286047019.9,N
1584074705.8,286047005.6,E
1584074715.7,286046997.5,N
1584074735.6,286046986.1,P
1584074755.4,286046981.5,P
1584074775.2,286046982.6,N
1584074795.1,286046980.9,Y
1584074796.0,286046980.9,P
1584074815.8,286046992.8,N
1584074835.7,286046990.8,N
1584074855.5,286046990.5,N
1584074875.3,286047004.1,N
1584074895.2,286047010.0,N
1584074915.0,286047015.7,N
1584074915.9,286047015.7,N
1584074935.8,286047024.1,N
1584074955.6,286047026.4,N
1584074975.4,286047025.4,N
1584074995.3,286047022.0,N
1584075015.1,286047016.6,N
1584075035.8,286047007.9,N
1584075055.7,286047009.3,N
1584075075.5,286047009.6,N
1584075095.4,286047008.7,N
1584075115.2,286047010.8,N
1584075135.0,286047014.3,N
1584075135.9,286047014.3,N
1584075155.8,286047002.7,N
1584075175.6,286046996.9,N
1584075195.4,286047005.1,N
1584075215.3,286047008.1,N
1584075235.1,286047006.6,N
1584075255.9,286047006.3,N
1584075275.7,286047001.8,N
1584075295.5,286047012.3,N
1584075315.4,286047012.2,N
1584075335.2,286047014.3,N
1584075355.0,286047014.7,N
1584075355.9,286047014.7,N
1584075375.8,286047017.9,N
1584075395.6,286047023.6,Y
1584075415.5,286047009.4,P
1584075435.3,286047009.0,P
1584075455.1,286047004.6,P
1584075475.9,286047010.8,Y
1584075495.7,286047002.6,P
1584075515.6,286046996.8,N
1584075535.4,286047001.8,N
1584075555.2,286047001.0,N
1584075575.1,286046994.5,N
1584075576.0,286046994.5,N
1584075595.8,286046998.8,N
