#timestamp,LO_Frequency,Hit,StdDev 
1677628815.2,286047001.2,N
1677628835.0,286047000.7,N
1677628835.9,286047000.7,N
1677628855.8,286046999.7,N
1677628875.6,286047001.7,N
1677628895.4,286047000.1,N
1677628915.3,286047000.9,N
1677628935.1,286047000.8,N
1677628955.9,286046998.5,N
1677628975.7,286046999.6,N
1677628995.6,286046998.3,N
1677629015.4,286046999.1,N
1677629035.2,286046998.5,N
1677629055.1,286046996.5,Y
1677629056.0,286046996.5,P
1677629075.8,286046996.7,N
1677629095.6,286046999.4,N
1677629115.5,286046998.7,N
1677629135.3,286046999.3,N
1677629155.2,286047000.8,N
1677629175.9,286046999.0,N
1677629195.7,286046999.4,N
1677629215.6,286046998.7,N
1677629235.4,286047000.2,N
1677629255.2,286046999.7,N
1677629275.1,286047002.2,N
1677629276.0,286047002.2,N
1677629295.8,286047002.2,N
1677629315.7,286047004.2,N
1677629335.5,286047003.6,N
1677629355.3,286047001.5,N
1677629375.2,286047002.7,N
1677629395.0,286047000.2,N
1677629395.9,286047000.2,N
1677629415.8,286046999.7,N
1677629435.6,286047001.9,N
1677629455.4,286047002.0,N
1677629475.3,286046999.0,N
1677629495.1,286046998.9,N
1677629515.8,286046999.4,N
1677629535.7,286046998.5,N
1677629555.5,286047001.1,N
1677629575.4,286046999.2,N
1677629595.2,286046998.1,N
1677629615.1,286046999.9,N
1677629616.0,286046999.9,N
1677629635.8,286047001.5,N
1677629655.6,286047002.5,N
1677629675.5,286047000.2,N
1677629695.3,286047000.7,N
1677629715.2,286047000.5,N
1677629735.9,286047000.6,N
1677629755.7,286047001.2,N
1677629775.6,286046998.7,N
1677629795.4,286047000.7,N
1677629815.3,286046999.3,N
1677629835.1,286046999.4,N
1677629836.0,286046999.4,N
1677629855.9,286047001.3,N
1677629875.7,286047004.1,Y
1677629895.5,286047002.1,P
1677629915.4,286046998.6,N
1677629935.2,286046999.8,N
1677629955.1,286047000.0,N
1677629956.0,286047000.0,N
1677629975.8,286046998.6,N
1677629995.6,286046998.2,N
1677630015.5,286046999.6,N
1677630035.3,286046998.8,N
1677630055.1,286046998.1,N
1677630075.9,286046998.2,N
1677630095.7,286047000.6,N
1677630115.6,286047000.4,N
1677630135.4,286047000.9,N
1677630155.2,286046998.8,N
1677630175.1,286047000.9,N
1677630176.0,286047000.9,N
1677630195.8,286047001.1,N
1677630215.6,286047000.1,N
1677630235.5,286047000.4,N
1677630255.3,286047002.6,N
1677630275.2,286047000.5,N
1677630295.9,286047000.1,N
1677630315.7,286046999.9,N
1677630335.6,286047001.0,N
1677630355.4,286046998.3,N
1677630375.2,286046999.3,N
1677630395.1,286047000.4,N
1677630396.0,286047000.4,N
1677630415.8,286047001.1,N
1677630435.7,286046998.1,N
1677630455.5,286047000.1,N
1677630475.3,286047000.4,N
1677630495.2,286047002.6,N
1677630515.0,286047000.1,N
1677630515.9,286047000.1,N
1677630535.8,286047000.2,N
1677630555.6,286047000.0,N
1677630575.4,286047001.2,N
1677630595.3,286047000.6,N
1677630615.1,286047000.5,N
1677630635.9,286046999.7,N
1677630655.7,286047000.0,N
1677630675.5,286047000.9,N
1677630695.4,286047000.5,N
1677630715.2,286047000.9,N
1677630735.0,286047000.9,N
1677630735.9,286047000.9,N
1677630755.8,286046999.4,N
1677630775.6,286046998.8,N
1677630795.5,286046998.1,N
1677630815.3,286046998.9,N
1677630835.1,286046998.4,N
1677630855.9,286046998.6,N
1677630875.7,286046996.6,Y
1677630895.6,286046999.6,P
1677630915.4,286046998.1,P
1677630935.2,286047000.7,N
1677630955.1,286047000.3,N
1677630956.0,286047000.3,N
1677630975.8,286047000.7,N
1677630995.7,286046998.5,N
1677631015.5,286046998.5,N
1677631035.3,286046998.5,N
1677631055.2,286047000.5,N
1677631075.0,286047000.8,N
1677631075.9,286047000.8,N
1677631095.7,286046999.8,N
1677631115.6,286047000.9,N
1677631135.4,286046998.5,N
1677631155.3,286046998.2,N
1677631175.1,286046998.6,N
1677631195.9,286046999.0,N
1677631215.7,286047000.8,N
1677631235.5,286046998.3,N
1677631255.4,286046998.1,N
1677631275.2,286046998.9,N
1677631295.0,286047000.8,N
1677631295.9,286047000.8,N
1677631315.8,286046999.3,N
1677631335.6,286046998.3,N
1677631355.5,286046999.4,N
1677631375.3,286046996.5,Y
1677631395.1,286046999.2,P
1677631415.9,286046996.9,P
1677631435.7,286046998.3,N
1677631455.5,286046999.1,N
1677631475.4,286046998.7,N
1677631495.2,286046999.5,N
1677631515.1,286047000.8,N
1677631516.0,286047000.8,N
1677631535.8,286046999.7,N
1677631555.6,286047001.7,N
1677631575.5,286047003.4,N
1677631595.3,286047001.6,N
1677631615.2,286047000.6,N
1677631635.9,286047002.4,N
1677631655.7,286047002.1,N
1677631675.6,286047001.8,N
1677631695.4,286047003.7,N
1677631715.2,286047001.3,N
1677631735.1,286047004.4,N
1677631736.0,286047004.4,N
1677631755.8,286047005.9,N
1677631775.7,286047004.4,N
1677631795.5,286047001.5,N
1677631815.3,286047002.2,N
1677631835.2,286047002.8,N
1677631855.0,286047002.2,N
1677631855.9,286047002.2,N
1677631875.8,286047001.3,N
1677631895.6,286047002.7,N
1677631915.4,286047002.5,N
1677631935.3,286047004.3,N
1677631955.1,286047001.8,N
1677631975.9,286047002.0,N
1677631995.7,286047004.1,N
1677632015.5,286047004.3,N
1677632035.4,286047001.5,N
1677632055.2,286047002.6,N
1677632075.0,286047002.3,N
1677632075.9,286047002.3,N
1677632095.8,286047004.0,Y
1677632115.6,286046998.6,P
1677632135.5,286047001.1,N
1677632155.3,286046999.9,N
1677632175.2,286047000.9,N
1677632195.9,286046996.8,N
1677632215.7,286046999.5,N
1677632235.6,286046999.3,N
1677632255.4,286046999.4,N
1677632275.3,286046999.3,N
1677632295.1,286046996.9,N
1677632296.0,286046996.9,N
1677632315.8,286046996.5,N
1677632335.7,286046996.9,N
1677632355.5,286046997.5,N
1677632375.3,286046999.2,N
1677632395.2,286046999.0,N
