#timestamp,LO_Frequency,Hit,StdDev 
1517234415.9,286047000.0,N
1517234435.7,286047002.0,N
1517234455.5,286047002.7,N
1517234475.4,286047002.6,N
1517234495.2,286047000.4,N
1517234515.0,286046998.5,N
1517234516.0,286046998.5,N
1517234535.8,286047001.0,N
1517234555.6,286047000.0,N
1517234575.5,286047000.9,N
1517234595.3,286046999.0,N
1517234615.1,286046999.4,N
1517234635.9,286046997.4,N
1517234655.7,286046997.2,N
1517234675.6,286046996.7,N
1517234695.4,286046995.4,Y
1517234715.2,286046997.9,P
1517234735.1,286046997.1,P
1517234736.0,286046997.1,N
1517234755.8,286046997.3,N
1517234775.7,286046996.9,Y
1517234795.5,286046999.8,P
1517234815.3,286047002.2,N
1517234835.2,286047001.7,N
1517234855.0,286047003.6,N
1517234855.9,286047003.6,N
1517234875.8,286047003.2,N
1517234895.6,286047003.9,N
1517234915.4,286047001.8,N
1517234935.3,286047000.1,N
1517234955.1,286047001.3,N
1517234975.9,286047002.0,N
1517234995.7,286047002.3,N
1517235015.5,286047002.6,N
1517235035.4,286047004.3,N
1517235055.2,286047003.5,N
1517235075.0,286047001.3,N
1517235075.9,286047001.3,N
1517235095.8,286047001.6,N
1517235115.6,286047002.2,N
1517235135.5,286047001.5,N
1517235155.3,286047001.7,N
1517235175.1,286047001.6,N
1517235195.9,286047004.1,N
1517235215.7,286047006.0,Y
1517235235.5,286047003.0,P
1517235255.4,286047003.2,P
1517235275.2,286047003.1,P
1517235295.1,286047003.2,Y
1517235296.0,286047003.2,P
1517235315.8,286047000.5,N
1517235335.6,286047001.2,N
1517235355.5,286046998.2,N
1517235375.3,286046996.5,N
1517235395.1,286046997.5,N
1517235415.9,286046995.1,N
1517235435.7,286046997.3,N
1517235455.6,286046995.0,N
1517235475.4,286046995.1,N
1517235495.2,286046995.5,N
1517235515.1,286046995.2,N
1517235516.0,286046995.2,N
1517235535.8,286046996.7,N
1517235555.7,286046996.7,N
1517235575.5,286046997.0,N
1517235595.3,286046996.5,N
1517235615.2,286046997.0,N
1517235635.9,286046999.5,N
1517235655.7,286046998.3,N
1517235675.6,286046999.1,N
1517235695.4,286046998.3,N
1517235715.3,286047000.5,N
1517235735.1,286047001.0,N
1517235736.0,286047001.0,N
1517235755.8,286046999.8,N
1517235775.7,286046999.9,N
1517235795.5,286047000.0,N
1517235815.3,286047000.1,N
1517235835.2,286047000.6,N
1517235855.0,286047000.6,N
1517235855.9,286047000.6,N
1517235875.8,286046998.3,N
1517235895.6,286047000.8,N
1517235915.4,286046999.4,N
1517235935.3,286046998.1,N
1517235955.1,286047001.1,N
1517235975.8,286047001.2,N
1517235995.7,286046998.7,N
1517236015.5,286047000.0,N
1517236035.4,286046998.3,N
1517236055.2,286046998.2,N
1517236075.0,286046998.8,N
1517236075.9,286046998.8,N
1517236095.8,286047000.7,N
1517236115.6,286047000.7,N
1517236135.4,286046998.5,N
1517236155.3,286046999.0,N
1517236175.1,286046997.3,N
1517236195.9,286046999.3,N
1517236215.7,286046998.5,N
1517236235.5,286047001.0,N
1517236255.4,286047001.0,N
1517236275.2,286047002.8,N
1517236295.0,286046999.7,N
1517236296.0,286046999.7,N
1517236315.8,286047001.6,N
1517236335.6,286046999.9,N
1517236355.5,286047000.5,N
1517236375.3,286046998.4,N
1517236395.1,286047000.9,N
1517236415.9,286046999.9,N
1517236435.7,286047000.3,N
1517236455.6,286047002.0,N
1517236475.4,286047000.4,N
1517236495.2,286047000.8,N
1517236515.1,286046998.1,N
1517236516.0,286046998.1,N
1517236535.8,286046999.0,N
1517236555.7,286046999.1,N
1517236575.5,286046999.3,N
1517236595.3,286047000.8,N
1517236615.2,286047000.0,N
1517236635.0,286047000.0,N
1517236635.9,286047000.0,N
1517236655.8,286047000.5,N
1517236675.6,286046998.6,N
1517236695.4,286047000.0,N
1517236715.3,286047000.3,N
1517236735.1,286046998.7,N
1517236755.8,286046998.1,N
1517236775.7,286046998.6,N
1517236795.5,286047001.0,N
1517236815.4,286046999.9,N
1517236835.2,286047000.2,N
1517236855.0,286046998.1,N
1517236855.9,286046998.1,N
1517236875.8,286046999.2,N
1517236895.6,286046999.2,N
1517236915.5,286047001.2,N
1517236935.3,286046999.6,N
1517236955.1,286047000.0,N
1517236975.9,286046999.9,N
1517236995.7,286047000.8,N
1517237015.6,286047000.9,N
1517237035.4,286046999.4,N
1517237055.2,286046999.1,N
1517237075.1,286046998.2,N
1517237076.0,286046998.2,N
1517237095.8,286046998.1,N
1517237115.6,286046998.3,N
1517237135.5,286046998.6,N
1517237155.3,286046996.6,Y
1517237175.2,286046998.6,P
1517237195.9,286046998.6,P
1517237215.7,286046999.2,N
1517237235.6,286046997.4,Y
1517237255.4,286047001.1,P
1517237275.2,286047000.8,N
1517237295.1,286047000.4,N
1517237296.0,286047000.4,N
1517237315.8,286046999.9,N
1517237335.7,286047002.2,Y
1517237355.5,286047000.9,P
1517237375.3,286047000.1,N
1517237395.2,286047000.3,N
1517237415.0,286047000.6,N
1517237415.9,286047000.6,N
1517237435.8,286046999.1,Y
1517237455.6,286047000.7,P
1517237475.4,286046999.2,P
1517237495.3,286046998.7,N
1517237515.1,286047000.2,N
1517237535.9,286047001.1,N
1517237555.7,286046999.9,N
1517237575.5,286047000.8,N
1517237595.4,286046998.5,N
1517237615.2,286046998.5,N
1517237635.0,286047000.7,N
1517237635.9,286047000.7,N
1517237655.8,286046998.4,N
1517237675.6,286047000.8,N
1517237695.5,286046998.2,N
1517237715.3,286047000.6,N
1517237735.1,286046998.1,N
1517237755.9,286047001.2,N
1517237775.7,286047000.7,N
1517237795.6,286047000.0,N
1517237815.4,286047002.7,N
1517237835.2,286046999.8,N
1517237855.1,286047000.0,N
1517237856.0,286047000.0,N
1517237875.8,286047000.2,N
1517237895.6,286047001.5,N
1517237915.5,286047000.5,N
1517237935.3,286047000.1,N
1517237955.2,286047000.8,N
1517237975.9,286047000.8,N
1517237995.7,286047001.2,N
