#timestamp,LO_Frequency,Hit,StdDev 
1564142415.2,286047002.7,N
1564142435.9,286047002.3,N
1564142455.7,286047001.4,N
1564142475.6,286047001.3,N
1564142495.4,286047001.7,N
1564142515.3,286047004.0,Y
1564142535.1,286047003.5,P
1564142536.0,286047003.5,N
1564142555.8,286047003.3,N
1564142575.7,286047003.3,Y
1564142595.5,286047000.4,P
1564142615.3,286047000.1,N
1564142635.2,286046998.5,N
1564142655.0,286046999.5,N
1564142655.9,286046999.5,N
1564142675.8,286046999.6,N
1564142695.6,286046996.7,N
1564142715.4,286046998.0,N
1564142735.3,286046997.5,N
1564142755.1,286046995.4,N
1564142775.8,286046995.5,N
1564142795.7,286046993.4,Y
1564142815.5,286046997.5,P
1564142835.4,286046997.9,P
1564142855.2,286046995.2,P
1564142875.0,286046995.4,Y
1564142875.9,286046995.4,P
1564142895.8,286046999.4,N
1564142915.6,286046996.6,N
1564142935.5,286046996.5,N
1564142955.3,286046999.6,N
1564142975.1,286047000.8,N
1564142995.9,286046998.9,N
1564143015.7,286046997.0,N
1564143035.5,286046996.8,N
1564143055.4,286046998.4,N
1564143075.2,286046998.4,N
1564143095.0,286046999.5,N
1564143096.0,286046999.5,N
1564143115.8,286046999.3,N
1564143135.6,286046999.2,N
1564143155.5,286046999.4,N
1564143175.3,286047000.4,N
1564143195.1,286047000.0,N
1564143215.9,286047001.2,N
1564143235.7,286047000.6,N
1564143255.5,286047002.8,N
1564143275.4,286047000.6,N
1564143295.2,286047000.7,N
1564143315.1,286046998.1,N
1564143316.0,286046998.1,N
1564143335.8,286047000.6,N
1564143355.6,286047000.0,N
1564143375.5,286047002.2,N
1564143395.3,286047002.2,N
1564143415.1,286047002.4,N
1564143435.9,286046998.1,N
1564143455.7,286047000.6,N
1564143475.6,286047002.3,N
1564143495.4,286047002.0,N
1564143515.2,286047009.1,Y
1564143535.1,286047008.8,P
1564143536.0,286047008.8,N
1564143555.8,286047009.0,N
1564143575.7,286047009.0,N
1564143595.5,286047006.4,N
1564143615.3,286047006.5,N
1564143635.2,286047006.3,N
1564143655.0,286047006.4,N
1564143655.9,286047006.4,N
1564143675.8,286047006.3,N
1564143695.6,286047006.7,N
1564143715.4,286047004.9,N
1564143735.3,286047005.7,N
1564143755.1,286047004.0,N
1564143775.8,286047001.6,N
1564143795.7,286047004.4,N
1564143815.5,286047003.2,N
1564143835.4,286047004.2,N
1564143855.2,286047001.4,N
1564143875.0,286047003.0,N
1564143875.9,286047003.0,N
1564143895.8,286047006.0,N
1564143915.6,286047002.9,N
1564143935.4,286047004.4,N
1564143955.3,286047002.3,N
1564143975.1,286047002.5,N
1564143995.9,286047000.1,N
1564144015.7,286047000.0,N
1564144035.5,286047000.8,N
1564144055.4,286046998.5,N
1564144075.2,286046998.1,N
1564144095.0,286046999.4,N
1564144095.9,286046999.4,N
1564144115.8,286046999.5,N
1564144135.6,286046996.9,N
1564144155.5,286046998.2,N
1564144175.3,286047001.1,N
1564144195.1,286046998.9,N
1564144215.9,286046999.1,N
1564144235.7,286046996.6,N
1564144255.5,286046999.0,N
1564144275.4,286046996.8,N
1564144295.2,286046997.3,N
1564144315.1,286046996.9,N
1564144316.0,286046996.9,N
1564144335.8,286046997.0,N
1564144355.6,286046997.1,N
1564144375.5,286046996.7,N
1564144395.3,286046997.3,N
1564144415.1,286046997.6,N
1564144435.9,286046997.5,N
1564144455.7,286046997.9,N
1564144475.6,286046997.9,N
1564144495.4,286046997.9,N
1564144515.2,286046997.3,N
1564144535.1,286046997.3,N
1564144536.0,286046997.3,N
1564144555.8,286046995.1,Y
1564144575.7,286046999.2,P
1564144595.5,286046998.5,N
1564144615.3,286046998.9,N
1564144635.2,286047000.8,N
1564144655.9,286046998.1,N
1564144675.7,286046998.4,N
1564144695.6,286046998.6,N
1564144715.4,286046998.5,N
1564144735.3,286047001.2,N
1564144755.1,286047000.8,N
1564144756.0,286047000.8,N
1564144775.8,286047001.2,N
1564144795.7,286046998.5,N
1564144815.5,286046999.2,N
1564144835.3,286046999.6,N
1564144855.2,286046998.3,N
1564144875.0,286046998.2,N
1564144875.9,286046998.2,N
1564144895.8,286046998.4,N
1564144915.6,286046998.2,N
1564144935.4,286046998.5,N
1564144955.3,286046999.4,N
1564144975.1,286046996.7,Y
1564144995.9,286046998.3,P
1564145015.7,286046998.8,P
1564145035.5,286046999.0,P
1564145055.4,286046999.1,N
1564145075.2,286046998.9,Y
1564145095.0,286047001.0,P
1564145095.9,286047001.0,N
1564145115.8,286046999.4,N
1564145135.6,286046996.7,Y
1564145155.5,286046997.3,P
1564145175.3,286046997.2,N
1564145195.1,286046997.2,N
1564145215.9,286046999.2,N
1564145235.7,286046996.7,N
1564145255.5,286046997.3,N
1564145275.4,286046997.1,N
1564145295.2,286046996.8,N
1564145315.1,286046998.0,N
1564145316.0,286046998.0,N
1564145335.8,286046997.6,N
1564145355.6,286046999.6,N
1564145375.5,286046997.0,N
1564145395.3,286046997.8,N
1564145415.1,286046996.9,Y
1564145435.9,286047000.3,P
1564145455.7,286047000.6,N
1564145475.6,286046998.2,N
1564145495.4,286046998.5,N
1564145515.2,286047000.4,N
1564145535.1,286047001.0,N
1564145536.0,286047001.0,N
1564145555.8,286047000.3,N
1564145575.7,286047000.4,N
1564145595.5,286047000.7,N
1564145615.3,286047001.0,N
1564145635.2,286046999.7,N
1564145655.9,286047000.1,N
1564145675.7,286047001.4,N
1564145695.6,286047001.4,N
1564145715.4,286047001.9,N
1564145735.3,286047002.1,N
1564145755.1,286046999.8,N
1564145756.0,286046999.8,N
1564145775.8,286047002.3,N
1564145795.7,286047004.0,Y
1564145815.5,286047001.8,P
1564145835.3,286047002.1,N
1564145855.2,286046999.9,N
1564145875.0,286046999.7,N
1564145875.9,286046999.7,N
1564145895.8,286047000.0,N
1564145915.6,286047001.1,N
1564145935.4,286046998.5,N
1564145955.3,286047000.6,N
1564145975.1,286047001.0,N
1564145995.8,286047000.7,N
