#timestamp,LO_Frequency,Hit,StdDev 
1596864675.0,286046986.3,P
1596864675.9,286046986.3,P
1596864695.8,286046984.4,P
1596864715.6,286046986.3,Y
1596864735.5,286047000.9,P
1596864755.3,286047001.0,N
1596864775.1,286046998.2,N
1596864795.9,286046998.6,N
1596864815.7,286047000.7,N
1596864835.5,286046998.4,N
1596864855.4,286046998.9,N
1596864875.2,286047001.1,N
1596864895.1,286046998.6,N
1596864896.0,286046998.6,N
1596864915.8,286046999.1,N
1596864935.6,286046998.4,N
1596864955.5,286046999.2,N
1596864975.3,286046999.4,N
1596864995.1,286046999.2,N
1596865015.9,286046999.6,N
1596865035.7,286046997.2,N
1596865055.6,286046995.1,N
1596865075.4,286046997.8,N
1596865095.2,286046997.1,N
1596865115.1,286046997.2,N
1596865116.0,286046997.2,N
1596865135.8,286046996.6,N
1596865155.7,286046997.8,N
1596865175.5,286046997.4,N
1596865195.3,286046995.4,N
1596865215.2,286046995.0,N
1596865235.0,286046995.1,N
1596865235.9,286046995.1,N
1596865255.8,286046995.5,N
1596865275.6,286046995.5,N
1596865295.4,286046996.1,N
1596865315.3,286046995.4,N
1596865335.1,286046996.2,N
1596865355.9,286046993.6,Y
1596865375.7,286046997.2,P
1596865395.5,286046995.1,P
1596865415.4,286046995.1,P
1596865435.2,286046995.2,Y
1596865455.0,286047000.8,P
1596865456.0,286047000.8,N
1596865475.8,286047000.8,N
1596865495.6,286046998.4,N
1596865515.5,286047001.0,N
1596865535.3,286046998.5,N
1596865555.1,286046998.7,N
1596865575.9,286046998.5,N
1596865595.7,286046999.4,N
1596865615.6,286046999.0,N
1596865635.4,286046999.4,N
1596865655.2,286046997.2,N
1596865675.1,286046997.3,N
1596865676.0,286046997.3,N
1596865695.8,286046996.6,N
1596865715.7,286046997.2,N
1596865735.5,286046996.9,N
1596865755.3,286046999.2,N
1596865775.2,286046997.1,N
1596865795.0,286046997.1,N
1596865795.9,286046997.1,N
1596865815.7,286046997.8,N
1596865835.6,286046997.6,N
1596865855.4,286046997.8,N
1596865875.3,286046997.5,N
1596865895.1,286046997.3,N
1596865915.8,286046997.7,N
1596865935.7,286046995.4,Y
1596865955.5,286046996.7,P
1596865975.4,286046997.3,P
1596865995.2,286046997.5,P
1596866015.0,286046997.2,Y
1596866015.9,286046997.2,P
1596866035.8,286047000.5,P
1596866055.6,286046998.1,N
1596866075.5,286046998.1,N
1596866095.3,286046998.4,N
1596866115.1,286047000.8,N
1596866135.9,286046999.3,N
1596866155.7,286046998.8,N
1596866175.5,286046999.2,N
1596866195.4,286046999.2,N
1596866215.2,286046996.9,N
1596866235.1,286046996.5,Y
1596866236.0,286046996.5,P
1596866255.8,286047000.8,N
1596866275.6,286047000.8,N
1596866295.5,286046998.3,N
1596866315.3,286046998.4,N
1596866335.2,286047001.2,N
1596866355.9,286046998.4,N
1596866375.7,286046997.0,N
1596866395.6,286046999.6,N
