#timestamp,LO_Frequency,Hit,StdDev 
1616500815.7,286047002.2,P
1616500835.5,286047004.0,P
1616500855.3,286047003.3,N
1616500875.2,286047003.3,N
1616500895.0,286047004.4,Y
1616500895.9,286047004.4,P
1616500915.8,286047002.6,P
1616500935.6,286047000.1,N
1616500955.4,286047000.5,N
1616500975.3,286047000.4,N
1616500995.1,286046998.6,N
1616501015.8,286047001.1,N
1616501035.7,286047000.8,N
1616501055.5,286046998.5,N
1616501075.4,286046998.9,N
1616501095.2,286046999.9,N
1616501115.0,286047000.2,N
1616501115.9,286047000.2,N
1616501135.8,286047000.0,N
1616501155.6,286047000.1,N
1616501175.4,286047000.8,N
1616501195.3,286047000.5,N
1616501215.1,286046999.9,N
1616501235.9,286047002.8,N
1616501255.7,286047003.5,N
1616501275.5,286047003.8,N
1616501295.4,286047003.9,N
1616501315.2,286047004.2,N
1616501335.0,286047004.0,N
1616501335.9,286047004.0,N
1616501355.8,286047002.1,N
1616501375.6,286047002.1,N
1616501395.5,286047001.9,N
1616501415.3,286047002.7,N
1616501435.1,286047000.0,N
1616501455.9,286047002.8,N
1616501475.7,286047002.5,N
1616501495.6,286047002.7,N
1616501515.4,286046999.8,N
1616501535.2,286047000.5,N
1616501555.1,286047000.8,N
1616501556.0,286047000.8,N
1616501575.8,286046998.3,N
1616501595.7,286046998.1,N
1616501615.5,286047000.9,N
1616501635.3,286047000.8,N
1616501655.2,286046999.7,N
1616501675.9,286047000.5,N
1616501695.7,286047000.9,N
1616501715.6,286047000.7,N
1616501735.4,286047000.2,N
1616501755.2,286047000.3,N
1616501775.1,286047001.0,N
1616501776.0,286047001.0,N
1616501795.8,286047000.7,N
1616501815.7,286046999.1,N
1616501835.5,286046996.7,N
1616501855.3,286046999.5,N
1616501875.2,286046997.2,N
1616501895.0,286046997.5,N
1616501895.9,286046997.5,N
1616501915.8,286046996.7,N
1616501935.6,286046996.7,N
1616501955.4,286046999.6,N
1616501975.3,286046997.8,N
1616501995.1,286046996.8,N
1616501996.0,286046996.8,N
1616502015.8,286046997.6,N
1616502035.7,286046994.9,Y
1616502055.5,286046999.1,P
1616502075.4,286046998.2,P
1616502095.2,286047000.0,N
1616502115.0,286047002.1,Y
1616502115.9,286047002.1,P
1616502135.8,286047001.7,N
1616502155.6,286047001.8,N
1616502175.4,286047004.3,Y
1616502195.3,286047002.7,P
1616502215.1,286047000.3,N
1616502235.9,286046999.9,N
1616502255.7,286047000.5,N
1616502275.5,286047002.5,N
1616502295.4,286047001.9,N
1616502315.2,286047001.6,N
1616502335.0,286047002.0,N
1616502335.9,286047002.0,N
1616502355.8,286047002.7,N
1616502375.6,286047004.4,Y
1616502395.5,286047000.3,P
1616502415.3,286047002.7,P
1616502435.1,286047000.1,N
1616502455.9,286047001.6,N
1616502475.7,286047004.0,Y
1616502495.5,286047001.9,P
1616502515.4,286047002.4,P
1616502535.2,286046999.8,N
1616502555.1,286047002.8,N
1616502556.0,286047002.8,N
1616502575.8,286047001.6,N
1616502595.6,286047001.9,N
1616502615.5,286047004.3,Y
1616502635.3,286047002.7,P
1616502655.2,286047002.6,P
1616502675.9,286047003.2,P
1616502695.7,286047005.9,Y
1616502715.6,286047002.8,P
1616502735.4,286047000.7,P
1616502755.2,286047002.8,N
1616502775.1,286047000.9,N
1616502776.0,286047000.9,N
1616502795.8,286047001.1,N
1616502815.7,286046998.8,N
1616502835.5,286046996.6,N
1616502855.3,286047000.7,N
1616502875.2,286046998.7,N
1616502895.0,286046999.2,N
1616502895.9,286046999.2,N
1616502915.7,286046996.7,N
1616502935.6,286046997.8,N
1616502955.4,286046995.3,N
1616502975.3,286046997.0,N
1616502995.1,286046997.8,N
1616502996.0,286046997.8,N
1616503015.8,286046996.5,N
1616503035.7,286046998.3,N
1616503055.5,286046999.0,N
1616503075.3,286046999.0,N
1616503095.2,286047000.9,N
1616503115.0,286047001.2,N
1616503115.9,286047001.2,N
1616503135.8,286046998.6,N
1616503155.6,286047000.5,N
1616503175.4,286047000.9,N
1616503195.3,286046998.1,N
1616503215.1,286047000.9,N
1616503235.8,286046998.7,N
1616503255.7,286046998.1,N
1616503275.5,286046998.6,N
1616503295.4,286046998.1,N
1616503315.2,286047000.5,N
1616503335.0,286047002.4,N
1616503335.9,286047002.4,N
1616503355.8,286047000.1,N
1616503375.6,286047002.4,N
1616503395.4,286047002.8,N
1616503415.3,286047002.7,N
1616503435.1,286047002.8,N
1616503455.9,286047001.9,N
1616503475.7,286047001.3,N
1616503495.5,286047003.0,N
1616503515.4,286047003.9,N
1616503535.2,286047004.1,N
1616503555.1,286047004.3,N
1616503556.0,286047004.3,N
1616503575.8,286047003.8,N
1616503595.6,286047001.5,N
1616503615.5,286047001.3,N
1616503635.3,286047002.8,N
1616503655.1,286047000.1,N
1616503675.9,286047001.0,N
1616503695.7,286046999.8,N
1616503715.6,286047002.3,N
1616503735.4,286047000.3,N
1616503755.2,286046998.1,N
1616503775.1,286047001.2,N
1616503776.0,286047001.2,N
1616503795.8,286046998.4,N
1616503815.6,286047001.8,N
1616503835.5,286047001.6,N
1616503855.3,286047001.6,N
1616503875.2,286047005.9,Y
1616503895.9,286047001.4,P
1616503915.7,286047005.8,P
1616503935.6,286047005.8,N
1616503955.4,286047001.4,N
1616503975.2,286047002.4,N
1616503995.1,286047004.0,N
1616503996.0,286047004.0,N
1616504015.8,286047003.6,N
1616504035.7,286047004.9,Y
1616504055.5,286047003.1,P
1616504075.3,286047005.3,P
1616504095.2,286047005.0,P
1616504115.0,286047004.5,Y
1616504115.9,286047004.5,P
1616504135.8,286047003.9,P
1616504155.6,286047004.4,P
1616504175.4,286047001.8,Y
1616504195.3,286046999.1,P
1616504215.1,286047001.0,N
1616504235.8,286047000.2,N
1616504255.7,286046998.3,N
1616504275.5,286047001.2,N
1616504295.4,286047002.3,N
1616504315.2,286046999.8,N
1616504335.0,286047000.1,N
1616504335.9,286047000.1,N
1616504355.8,286047000.3,N
1616504375.6,286047002.6,N
1616504395.4,286047002.3,N
