#timestamp,LO_Frequency,Hit,StdDev 
1585951215.4,286047003.8,N
1585951235.3,286047001.8,N
1585951255.1,286047001.5,N
1585951275.9,286047001.6,N
1585951295.7,286047003.7,N
1585951315.5,286047003.8,N
1585951335.4,286047005.9,Y
1585951355.2,286047002.6,P
1585951375.0,286046999.7,P
1585951376.0,286046999.7,N
1585951395.8,286047002.6,N
1585951415.6,286046999.7,N
1585951435.5,286047002.1,N
1585951455.3,286047000.1,N
1585951475.1,286047000.3,N
1585951495.9,286047000.9,N
1585951515.7,286046999.7,N
1585951535.6,286047002.3,N
1585951555.4,286046999.8,N
1585951575.2,286047003.7,N
1585951595.1,286047002.2,N
1585951596.0,286047002.2,N
1585951615.8,286047001.8,N
1585951635.7,286047001.9,N
1585951655.5,286047004.3,Y
1585951675.3,286046999.9,P
1585951695.2,286047003.5,P
1585951715.0,286047003.5,N
1585951715.9,286047003.5,N
1585951735.7,286047005.0,Y
1585951755.6,286047000.5,P
1585951775.4,286046999.9,N
1585951795.3,286047002.5,N
1585951815.1,286047000.8,N
1585951835.8,286046999.9,N
1585951855.7,286047000.9,N
1585951875.5,286047000.1,N
1585951895.4,286047002.7,N
1585951915.2,286047000.8,N
1585951935.0,286047000.8,N
1585951935.9,286047000.8,N
1585951955.8,286047000.4,N
1585951975.6,286046999.8,N
1585951995.4,286046998.3,N
1585952015.3,286046998.2,N
1585952035.1,286046998.3,N
1585952055.9,286046998.1,N
1585952075.7,286046999.2,N
1585952095.5,286046997.2,N
1585952115.4,286046996.5,N
1585952135.2,286046999.6,N
1585952155.0,286046999.3,N
1585952156.0,286046999.3,N
1585952175.8,286047001.0,N
1585952195.6,286046998.9,N
1585952215.5,286046997.0,N
1585952235.3,286046997.2,N
1585952255.1,286046997.8,N
1585952275.9,286046996.7,N
1585952295.7,286046999.3,N
1585952315.6,286046997.0,N
1585952335.4,286046997.1,N
1585952355.2,286046996.0,N
1585952375.1,286046995.0,Y
1585952376.0,286046995.0,P
1585952395.8,286046998.9,N
1585952415.7,286047000.4,N
1585952435.5,286047002.2,N
1585952455.3,286047004.2,N
1585952475.2,286047001.8,N
1585952495.9,286047004.4,N
1585952515.7,286047002.1,N
1585952535.6,286047002.1,N
1585952555.4,286047000.2,N
1585952575.3,286047000.3,N
1585952595.1,286046999.4,N
1585952596.0,286046999.4,N
1585952615.8,286046999.3,N
1585952635.7,286046999.2,N
1585952655.5,286046998.6,N
1585952675.3,286047002.2,N
1585952695.2,286047002.2,N
1585952715.0,286047004.1,N
1585952715.9,286047004.1,N
1585952735.8,286047003.0,N
1585952755.6,286047004.4,N
1585952775.4,286047011.9,Y
1585952795.3,286047002.5,P
1585952815.1,286047001.9,N
1585952835.9,286047001.8,P
1585952855.7,286047003.1,Y
1585952875.5,286046999.4,P
1585952895.4,286046997.0,N
1585952915.2,286046999.8,N
1585952935.1,286046998.4,N
1585952936.0,286046998.4,N
1585952955.8,286047001.1,N
1585952975.6,286046999.2,N
1585952995.5,286046999.2,N
1585953015.3,286047001.1,N
1585953035.1,286046998.3,N
1585953055.9,286046998.1,N
1585953075.7,286046998.1,N
1585953095.6,286047001.1,N
1585953115.4,286046998.3,N
1585953135.2,286047000.3,N
1585953155.1,286046999.7,N
1585953156.0,286046999.7,N
1585953175.8,286047002.7,N
1585953195.7,286047000.3,N
1585953215.5,286047000.0,N
1585953235.3,286047002.0,N
1585953255.2,286047004.1,N
1585953275.0,286047004.0,N
1585953275.9,286047004.0,N
1585953295.7,286047003.4,N
1585953315.6,286047002.8,N
1585953335.4,286047000.4,N
1585953355.3,286046998.6,N
1585953375.1,286046999.9,N
1585953395.8,286047002.4,N
1585953415.7,286047002.6,N
1585953435.5,286047001.0,N
1585953455.4,286047000.9,N
1585953475.2,286046998.5,N
1585953495.0,286046998.1,N
1585953495.9,286046998.1,N
1585953515.8,286046998.1,N
1585953535.6,286046997.9,N
1585953555.5,286046997.9,N
1585953575.3,286046998.8,N
1585953595.1,286047000.8,N
1585953615.9,286047001.1,N
1585953635.7,286046998.8,N
1585953655.5,286047000.5,N
1585953675.4,286047000.4,N
1585953695.2,286047001.1,N
1585953715.1,286047000.8,N
1585953716.0,286047000.8,N
1585953735.8,286047000.9,N
1585953755.7,286047001.0,N
1585953775.5,286047000.0,N
1585953795.3,286047000.7,N
1585953815.2,286046999.9,N
1585953835.0,286047000.5,N
1585953835.9,286047000.5,N
1585953855.7,286047002.4,N
1585953875.6,286047001.9,N
1585953895.4,286047003.9,N
1585953915.3,286047000.4,N
1585953935.1,286046998.4,N
1585953955.8,286047000.7,N
1585953975.7,286047001.1,N
1585953995.7,286047002.0,N
1585954015.6,286047000.0,N
1585954035.4,286046998.2,N
1585954055.3,286046998.6,N
1585954075.1,286046998.4,N
1585954095.8,286046998.7,N
1585954115.7,286046999.9,N
1585954135.5,286047000.2,N
1585954155.4,286047002.3,N
1585954175.2,286047001.1,N
1585954195.0,286047000.1,N
1585954195.9,286047000.1,N
1585954215.8,286046998.5,N
1585954235.6,286046999.8,N
1585954255.5,286046999.9,N
1585954275.3,286047001.1,N
1585954295.1,286047001.2,N
1585954315.9,286046998.1,N
1585954335.7,286047000.4,N
1585954355.5,286046998.6,N
1585954375.4,286047000.8,N
1585954395.2,286047001.2,N
1585954415.1,286046996.5,N
1585954416.0,286046996.5,N
1585954435.8,286047000.8,N
1585954455.6,286047001.0,N
1585954475.5,286047000.8,N
1585954495.3,286047000.4,N
1585954515.2,286047000.5,N
1585954535.9,286047002.7,N
1585954555.7,286047000.2,N
1585954575.6,286046997.3,N
1585954595.4,286046998.3,N
1585954615.2,286046997.9,N
1585954635.1,286046998.6,N
1585954636.0,286046998.6,N
1585954655.8,286046999.9,N
1585954675.7,286047000.8,N
1585954695.5,286046999.7,N
1585954715.3,286047000.9,N
1585954735.2,286047000.7,N
1585954755.0,286046998.5,N
1585954755.9,286046998.5,N
1585954775.8,286047000.6,N
1585954795.6,286046999.9,N
