#timestamp,LO_Frequency,Hit 
1501794015.6,286046938.3,N
1501794035.5,286046936.1,N
1501794055.3,286046935.7,N
1501794075.1,286046938.5,N
1501794095.9,286046938.1,N
1501794115.7,286046937.0,N
1501794135.5,286046937.6,N
1501794155.3,286046939.8,N
1501794175.2,286046940.3,N
1501794195.0,286046940.3,N
1501794195.9,286046940.3,N
1501794215.7,286046940.1,N
1501794235.6,286046940.1,N
1501794255.4,286046937.6,N
1501794275.2,286046937.3,N
1501794295.1,286046937.5,N
1501794296.0,286046937.5,N
1501794315.8,286046940.4,N
1501794335.6,286046939.0,N
1501794355.5,286046939.6,N
1501794375.3,286046938.7,N
1501794395.1,286046937.7,N
1501794415.9,286046937.9,N
1501794435.7,286046940.4,N
1501794455.5,286046940.3,N
1501794475.3,286046938.9,N
1501794495.2,286046939.6,N
1501794515.0,286046937.3,N
1501794515.9,286046937.3,N
1501794535.7,286046937.6,N
1501794555.6,286046940.4,N
1501794575.4,286046937.3,N
1501794595.2,286046939.9,N
1501794615.1,286046939.8,N
1501794616.0,286046939.8,N
1501794635.8,286046939.4,N
1501794655.6,286046941.8,N
1501794675.5,286046941.9,N
1501794695.3,286046939.6,N
1501794715.1,286046939.2,N
1501794735.8,286046943.2,N
1501794755.7,286046941.6,N
1501794775.5,286046940.5,N
1501794795.3,286046941.3,N
1501794815.2,286046938.9,N
1501794835.9,286046939.7,N
1501794855.7,286046938.9,N
1501794875.6,286046939.3,N
1501794895.4,286046940.5,N
1501794915.2,286046940.8,N
1501794935.1,286046941.2,N
1501794936.0,286046941.2,N
1501794955.8,286046943.5,N
1501794975.6,286046944.6,N
1501794995.4,286046943.6,N
1501795015.3,286046943.4,N
1501795035.1,286046943.2,N
1501795055.8,286046942.7,N
1501795075.7,286046942.5,N
1501795095.5,286046944.6,N
1501795115.3,286046943.4,N
1501795135.2,286046942.5,N
1501795155.9,286046942.2,N
1501795175.7,286046942.8,N
1501795195.6,286046941.8,N
1501795215.4,286046943.3,N
1501795235.2,286046941.4,N
1501795255.0,286046941.0,N
1501795256.0,286046941.0,N
1501795275.8,286046943.2,N
1501795295.6,286046943.3,N
1501795315.4,286046942.1,N
1501795335.3,286046944.2,N
1501795355.1,286046944.1,N
1501795375.8,286046944.3,N
1501795395.7,286046946.0,N
1501795415.5,286046946.1,N
1501795435.3,286046946.8,N
1501795455.2,286046944.0,N
1501795475.9,286046945.0,N
1501795495.7,286046942.1,N
1501795515.6,286046944.7,N
1501795535.4,286046944.7,N
1501795555.2,286046943.9,N
1501795575.0,286046946.5,N
1501795575.9,286046946.5,N
1501795595.8,286046946.0,N
1501795615.6,286046946.2,N
1501795635.4,286046942.4,N
1501795655.3,286046943.2,N
1501795675.1,286046944.3,N
1501795695.8,286046944.4,N
1501795715.7,286046942.3,N
1501795735.5,286046944.2,N
1501795755.3,286046945.2,N
1501795775.2,286046942.1,N
1501795795.9,286046945.2,N
1501795815.7,286046942.9,N
1501795835.5,286046942.2,N
1501795855.4,286046944.1,N
1501795875.2,286046946.1,N
1501795895.0,286046945.9,N
1501795895.9,286046945.9,N
1501795915.8,286046945.4,N
1501795935.6,286046947.3,N
1501795955.4,286046948.1,N
1501795975.3,286046946.6,N
1501795995.1,286046948.4,N
1501795996.0,286046948.4,N
1501796015.8,286046945.5,N
1501796035.7,286046948.0,N
1501796055.5,286046946.5,N
1501796075.3,286046948.4,N
1501796095.2,286046948.4,N
1501796115.9,286046945.9,N
1501796135.7,286046946.1,N
1501796155.5,286046943.9,N
1501796175.4,286046944.2,N
1501796195.2,286046945.6,N
1501796215.0,286046945.5,N
1501796215.9,286046945.5,N
1501796235.8,286046948.0,N
1501796255.6,286046946.1,N
1501796275.4,286046945.8,N
1501796295.3,286046948.1,N
1501796315.1,286046946.4,N
1501796316.0,286046946.4,N
1501796335.8,286046945.7,N
1501796355.7,286046945.6,N
1501796375.5,286046944.1,N
1501796395.3,286046946.5,N
1501796415.1,286046946.1,N
1501796435.9,286046946.2,N
1501796455.7,286046946.2,N
1501796475.5,286046945.3,N
1501796495.4,286046946.2,N
1501796515.2,286046945.5,N
1501796535.0,286046945.9,N
1501796535.9,286046945.9,N
1501796555.8,286046948.4,N
1501796575.6,286046945.6,N
1501796595.4,286046945.5,N
1501796615.3,286046948.0,N
1501796635.1,286046945.4,N
1501796636.0,286046945.4,N
1501796655.8,286046947.2,N
1501796675.7,286046947.6,N
1501796695.5,286046948.8,N
1501796715.3,286046948.5,N
1501796735.1,286046948.7,N
1501796755.9,286046948.5,N
1501796775.7,286046951.4,N
1501796795.5,286046949.1,N
1501796815.4,286046949.4,N
1501796835.2,286046947.2,N
1501796855.0,286046947.9,N
1501796855.9,286046947.9,N
1501796875.8,286046949.7,N
1501796895.6,286046950.0,N
1501796915.4,286046947.4,N
1501796935.3,286046947.6,N
1501796955.1,286046949.9,N
1501796956.0,286046949.9,N
1501796975.8,286046949.1,N
1501796995.7,286046949.9,N
1501797015.5,286046949.6,N
1501797035.3,286046949.3,N
1501797055.1,286046948.7,N
1501797075.9,286046948.6,N
1501797095.7,286046948.7,N
1501797115.5,286046950.4,N
1501797135.4,286046951.6,N
1501797155.2,286046949.0,N
1501797175.0,286046948.9,N
1501797175.9,286046948.9,N
1501797195.8,286046948.7,N
1501797215.6,286046949.3,N
1501797235.4,286046948.8,N
1501797255.3,286046947.6,N
1501797275.1,286046947.3,N
1501797276.0,286046947.3,N
1501797295.8,286046948.9,N
1501797315.7,286046951.5,N
1501797335.5,286046948.5,N
1501797355.3,286046951.1,N
1501797375.1,286046948.7,N
1501797395.9,286046949.4,N
1501797415.7,286046950.5,N
1501797435.5,286046950.2,N
1501797455.4,286046950.6,N
1501797475.2,286046950.9,N
1501797495.0,286046948.5,N
1501797495.9,286046948.5,N
1501797515.8,286046952.8,N
1501797535.6,286046953.1,N
1501797555.4,286046950.4,N
1501797575.3,286046953.0,N
1501797595.1,286046951.1,N
1501797596.0,286046951.1,N
