#timestamp,LO_Frequency,Hit,StdDev 
1455307215.6,286046992.4,N
1455307235.5,286046993.7,N
1455307255.3,286046994.4,N
1455307275.1,286046993.4,N
1455307295.9,286046996.9,N
1455307315.7,286046996.8,N
1455307335.5,286046998.8,N
1455307355.4,286046991.9,N
1455307375.2,286046991.3,N
1455307395.0,286046991.4,N
1455307395.9,286046991.4,N
1455307415.8,286046991.7,N
1455307435.6,286046988.6,N
1455307455.4,286046987.8,N
1455307475.3,286046989.5,N
1455307495.1,286046986.7,N
1455307496.0,286046986.7,N
1455307515.8,286046983.4,Y
1455307535.7,286046985.1,P
1455307555.5,286046984.3,P
1455307575.3,286046985.0,N
1455307595.1,286046986.8,N
1455307615.9,286046982.3,Y
1455307635.7,286046993.3,P
1455307655.6,286046993.7,N
1455307675.4,286046994.7,N
1455307695.2,286046991.9,N
1455307715.1,286046989.8,Y
1455307716.0,286046989.8,P
1455307735.8,286046998.3,N
1455307755.6,286046996.5,N
1455307775.5,286046997.0,N
1455307795.3,286046997.0,N
1455307815.1,286046995.3,N
1455307835.8,286046998.0,N
1455307855.7,286046997.8,N
1455307875.5,286046999.9,N
1455307895.3,286046996.8,N
1455307915.2,286046997.3,N
1455307935.9,286046995.6,N
1455307955.7,286046995.2,N
1455307975.6,286046996.0,N
1455307995.4,286046993.8,N
1455308015.2,286046996.3,N
1455308035.1,286046995.8,N
1455308036.0,286046995.8,N
1455308055.8,286046997.1,N
1455308075.6,286046997.2,N
1455308095.5,286046994.3,N
1455308115.3,286046995.7,N
1455308135.1,286046998.5,N
1455308155.8,286046998.7,N
1455308175.7,286046998.6,N
1455308195.5,286047002.8,N
1455308215.3,286047003.7,N
1455308235.2,286047005.6,N
1455308255.9,286047004.1,N
1455308275.7,286047003.5,N
1455308295.6,286047011.7,Y
1455308315.4,286047013.3,P
1455308335.2,286047016.0,N
1455308355.1,286047016.3,N
1455308356.0,286047016.3,N
1455308375.8,286047018.8,N
1455308395.6,286047014.8,N
1455308415.5,286047016.1,N
1455308435.3,286047016.8,N
1455308455.1,286047016.4,N
1455308475.9,286047018.3,Y
1455308495.7,286047000.0,P
1455308515.5,286046999.7,N
1455308535.4,286047002.7,N
1455308555.2,286047004.1,N
1455308575.0,286047003.1,N
1455308575.9,286047003.1,N
1455308595.8,286047008.1,N
1455308615.6,286047007.0,N
1455308635.4,286047009.3,N
1455308655.3,286047013.4,Y
1455308675.1,286047011.1,P
1455308676.0,286047011.1,P
1455308695.8,286047010.7,P
1455308715.7,286047009.1,Y
1455308735.5,286046997.2,P
1455308755.3,286046999.9,N
1455308775.1,286046998.9,N
1455308795.9,286046996.5,N
1455308815.7,286046997.0,N
1455308835.5,286046996.7,N
1455308855.4,286046994.0,N
1455308875.2,286046992.0,N
1455308895.0,286046992.2,N
1455308895.9,286046992.2,N
1455308915.8,286046990.5,N
1455308935.6,286046992.6,N
1455308955.4,286046990.1,N
1455308975.3,286046987.1,N
1455308995.1,286046986.0,N
1455308996.0,286046986.0,N
1455309015.8,286046989.0,N
1455309035.7,286046991.3,N
1455309055.5,286046989.0,N
1455309075.3,286046989.0,N
1455309095.2,286046988.7,N
1455309115.9,286046988.1,N
1455309135.7,286046988.9,N
1455309155.5,286046988.0,N
1455309175.4,286046984.0,Y
1455309195.2,286046992.5,P
1455309215.0,286046991.6,P
1455309216.0,286046991.6,P
1455309235.8,286046992.6,Y
1455309255.6,286046996.6,P
1455309275.5,286047000.2,N
1455309295.3,286047005.7,N
1455309315.1,286047004.3,N
1455309335.8,286047000.6,N
1455309355.7,286046998.5,N
1455309375.5,286047001.0,N
1455309395.3,286047005.9,N
1455309415.2,286047003.2,N
1455309435.9,286047002.9,N
1455309455.7,286047007.0,N
1455309475.6,286047006.0,N
1455309495.4,286047006.9,N
1455309515.2,286047005.1,N
1455309535.1,286047002.9,N
1455309536.0,286047002.9,N
1455309555.8,286047001.4,N
1455309575.6,286047003.8,N
1455309595.5,286047001.6,N
1455309615.3,286047001.3,N
1455309635.1,286047004.3,N
1455309655.8,286047002.8,N
1455309675.7,286046998.1,N
1455309695.5,286047003.9,N
1455309715.3,286047006.0,N
1455309735.2,286047002.1,N
1455309755.9,286047005.9,N
1455309775.7,286047005.4,N
1455309795.6,286047002.9,N
1455309815.4,286047001.4,N
1455309835.2,286047001.8,N
1455309855.1,286047003.1,N
1455309856.0,286047003.1,N
1455309875.8,286047001.9,N
1455309895.6,286047001.6,N
1455309915.5,286046999.9,N
1455309935.3,286046998.7,N
1455309955.1,286046998.1,N
1455309975.9,286046998.3,N
1455309995.7,286047000.8,N
1455310015.5,286046997.6,N
1455310035.3,286047001.2,N
1455310055.2,286046998.5,N
1455310075.0,286046999.7,N
1455310075.9,286046999.7,N
1455310095.7,286046998.2,N
1455310115.6,286046999.2,N
1455310135.4,286047004.5,N
1455310155.2,286047004.6,N
1455310175.1,286047003.9,N
1455310176.0,286047003.9,N
1455310195.8,286047000.4,N
1455310215.6,286047000.7,N
1455310235.5,286047001.9,N
1455310255.3,286047004.7,N
1455310275.1,286047005.5,N
1455310295.9,286047009.0,Y
1455310315.7,286047008.1,P
1455310335.5,286047010.6,P
1455310355.4,286047008.2,N
1455310375.2,286047008.0,N
1455310395.0,286047008.8,N
1455310395.9,286047008.8,Y
1455310415.8,286047000.5,P
1455310435.6,286047003.2,N
1455310455.4,286047003.3,N
1455310475.3,286047003.6,N
1455310495.1,286047003.6,N
1455310496.0,286047003.6,N
1455310515.8,286047004.6,N
1455310535.7,286047006.2,Y
1455310555.5,286047002.1,P
1455310575.3,286047002.7,P
1455310595.1,286047001.1,N
1455310615.9,286046999.8,N
1455310635.7,286047001.1,N
1455310655.5,286046999.0,N
1455310675.4,286046999.1,N
1455310695.2,286046996.6,N
1455310715.0,286047002.8,N
1455310715.9,286047002.8,N
1455310735.8,286046999.3,N
1455310755.6,286047000.3,N
1455310775.4,286047003.3,N
1455310795.3,286047003.2,N
1455307215.4,286046999.2,N
1455307235.2,286046998.8,N
1455307255.0,286047000.4,N
1455307255.9,286047000.4,N
1455307275.8,286047001.2,N
1455307295.6,286046999.0,N
1455307315.4,286046997.1,N
1455307335.3,286046998.2,N
1455307355.1,286047002.7,N
1455307356.0,286047002.7,N
1455307375.8,286046999.5,N
1455307395.7,286046995.3,N
1455307415.5,286046998.1,N
1455307435.3,286046999.2,N
1455307455.1,286046997.6,N
1455307475.9,286046997.5,N
1455307495.7,286046999.1,N
1455307515.5,286046997.7,N
1455307535.4,286046994.9,N
1455307555.2,286046995.1,N
1455307575.0,286046993.8,N
1455307575.9,286046993.8,N
1455307595.8,286046994.5,N
1455307615.6,286046994.9,N
1455307635.4,286046993.3,N
1455307655.3,286046998.0,N
1455307675.1,286046993.3,N
1455307676.0,286046993.3,N
1455307695.8,286046995.0,N
1455307715.7,286046992.1,N
1455307735.5,286046988.5,Y
1455307755.3,286046992.6,P
1455307775.2,286046988.8,P
1455307795.9,286046993.0,N
1455307815.7,286046992.5,N
1455307835.6,286046990.5,Y
1455307855.4,286046997.0,P
1455307875.2,286046997.0,N
1455307895.1,286046995.2,N
1455307896.0,286046995.2,N
1455307915.8,286046996.7,N
1455307935.6,286046996.6,N
1455307955.5,286046995.9,N
1455307975.3,286046997.0,N
1455307995.1,286046999.4,N
1455308015.8,286047001.5,N
1455308035.7,286047003.6,N
1455308055.5,286047007.6,N
1455308075.3,286047005.9,N
1455308095.2,286047001.3,N
1455308115.9,286047006.0,N
1455308135.7,286047004.6,N
1455308155.6,286047006.8,N
1455308175.4,286047005.5,N
1455308195.2,286047001.7,N
1455308215.1,286047003.5,N
1455308216.0,286047003.5,N
1455308235.8,286047005.7,N
1455308255.6,286047005.0,N
1455308275.5,286047005.2,N
1455308295.3,286047004.6,N
1455308315.1,286047005.6,N
1455308335.8,286047003.9,N
1455308355.7,286047001.8,N
1455308375.5,286047000.6,N
1455308395.3,286047000.6,N
1455308415.2,286046999.0,N
1455308435.0,286047000.9,N
1455308435.9,286047000.9,N
1455308455.7,286046998.1,N
1455308475.6,286047000.1,N
1455308495.4,286047002.2,N
1455308515.2,286046999.4,N
1455308535.1,286046999.3,N
1455308536.0,286046999.3,N
1455308555.8,286046997.6,N
1455308575.6,286046994.7,N
1455308595.5,286046993.4,N
1455308615.3,286046994.7,N
1455308635.1,286046990.7,N
1455308655.9,286046991.3,N
1455308675.7,286046988.5,N
1455308695.5,286046992.2,N
1455308715.4,286046992.1,N
1455308735.2,286046992.9,N
1455308755.0,286046990.9,N
1455308755.9,286046990.9,N
1455308775.8,286046993.0,N
1455308795.6,286046989.2,N
1455308815.4,286046988.5,N
1455308835.2,286046991.8,N
1455308855.1,286046992.0,N
1455308856.0,286046992.0,N
1455308875.8,286046994.6,N
1455308895.6,286046992.8,N
1455308915.5,286046988.6,N
1455308935.3,286046990.2,N
1455308955.1,286046990.1,N
1455308975.9,286046991.4,N
1455308995.7,286046991.4,N
1455309015.5,286046989.7,N
1455309035.4,286046991.5,N
1455309055.2,286046990.3,Y
1455309075.0,286046996.7,P
1455309075.9,286046996.7,N
1455309095.8,286046996.5,N
1455309115.6,286046996.5,N
1455309135.4,286046996.1,N
1455309155.3,286046998.2,N
1455309175.1,286046997.1,N
1455309176.0,286046997.1,N
1455309195.8,286047000.7,N
1455309215.7,286047000.4,N
1455309235.5,286047000.7,N
1455309255.3,286046999.2,N
1455309275.2,286046996.9,N
1455309295.9,286046997.2,N
1455309315.7,286046993.3,Y
1455309335.6,286046996.8,P
1455309355.4,286046997.5,P
1455309375.2,286046997.9,P
1455309395.1,286046997.5,Y
1455309396.0,286046997.5,P
1455309415.8,286047002.7,P
1455309435.6,286046997.0,N
1455309455.4,286046997.3,N
1455309475.3,286046999.4,N
1455309495.1,286046995.4,N
1455309515.8,286046995.5,N
1455309535.7,286046999.1,N
1455309555.5,286046998.9,N
1455309575.3,286047000.8,N
1455309595.2,286046995.7,N
1455309615.9,286046997.6,N
1455309635.7,286046998.3,N
1455309655.6,286046996.2,N
1455309675.4,286046995.1,N
1455309695.2,286046997.6,N
1455309715.1,286046999.3,N
1455309716.0,286046999.3,N
1455309735.8,286046995.1,N
1455309755.6,286046998.3,N
1455309775.4,286047000.0,N
1455309795.3,286046999.2,N
1455309815.1,286046996.7,N
1455309835.8,286046997.4,N
1455309855.7,286046996.2,N
1455309875.5,286046998.0,N
1455309895.3,286046997.3,N
1455309915.2,286046995.6,N
1455309935.9,286046996.0,N
1455309955.7,286046997.9,N
1455309975.6,286046997.9,N
1455309995.4,286046993.7,Y
1455310015.2,286046996.5,P
1455310035.1,286046999.3,N
1455310036.0,286046999.3,N
1455310055.8,286046998.7,N
1455310075.6,286046998.0,N
1455310095.5,286046996.5,Y
1455310115.3,286047000.8,P
1455310135.1,286047002.7,N
1455310155.9,286046998.8,N
1455310175.7,286046999.3,N
1455310195.5,286046998.3,N
1455310215.4,286046998.0,N
1455310235.2,286046996.7,N
1455310255.0,286046999.1,N
1455310255.9,286046999.1,N
1455310275.8,286046999.1,N
1455310295.6,286046999.6,N
1455310315.4,286047000.6,N
1455310335.2,286047002.1,N
1455310355.1,286047000.2,N
1455310356.0,286047000.2,N
1455310375.8,286047000.9,N
1455310395.6,286046999.1,N
1455310415.5,286046995.1,Y
1455310435.3,286046995.7,P
1455310455.1,286046991.7,P
1455310475.9,286046995.1,N
1455310495.7,286046995.1,N
1455310515.5,286046996.5,N
1455310535.4,286046997.0,N
1455310555.2,286046993.7,N
1455310575.0,286046996.4,N
1455310575.9,286046996.4,N
1455310595.8,286046993.7,Y
1455310615.6,286046998.6,P
1455310635.4,286047002.1,N
1455310655.3,286046999.1,N
1455310675.1,286046999.5,N
1455310695.8,286047000.7,N
1455310715.7,286046999.7,N
1455310735.5,286047003.3,N
1455310755.3,286047002.9,N
1455310775.2,286047003.4,N
1455310795.9,286047004.0,N
