1581701784.23,$M4.1 49785 841 599 -22153 -27315 0 0 *5C
1581701785.31,$M4.1 49786 843 603 -22153 -27315 0 0 *5D
1581701786.4,$M4.1 49787 845 611 -22153 -27315 0 0 *59
1581701787.5,$M4.1 49788 843 603 -22153 -27315 0 0 *53
1581701788.6,$M4.1 49789 841 599 -22153 -27315 0 0 *50
1581701789.71,$M4.1 49790 841 599 -22153 -27315 0 0 *58
1581701790.8,$M4.1 49791 843 607 -22153 -27315 0 0 *5F
1581701791.89,$M4.1 49792 845 611 -22153 -27315 0 0 *5D
1581701793.02,$M4.1 49793 841 603 -22153 -27315 0 0 *5B
1581701794.14,$M4.1 49794 841 603 -22153 -27315 0 0 *5C
1581701795.22,$M4.1 49795 843 607 -22153 -27315 0 0 *5B
1581701796.31,$M4.1 49796 843 603 -22153 -27315 0 0 *5C
1581701797.39,$M4.1 49797 843 607 -22153 -27315 0 0 *59
1581701798.48,$M4.1 49798 843 607 -22153 -27315 0 0 *56
1581701799.56,$M4.1 49799 843 607 -22153 -27315 0 0 *57
1581701800.65,$M4.1 49800 843 607 -22153 -27315 0 0 *58
1581701801.75,$M4.1 49801 843 617 -22153 -27315 0 0 *58
1581701802.85,$M4.1 49802 843 611 -22153 -27315 0 0 *5D
1581701803.95,$M4.1 49803 843 617 -22153 -27315 0 0 *5A
1581701805.07,$M4.1 49804 841 603 -22153 -27315 0 0 *5A
1581701806.17,$M4.1 49805 843 603 -22153 -27315 0 0 *59
1581701807.27,$M4.1 49806 843 603 -22153 -27315 0 0 *5A
1581701808.39,$M4.1 49807 845 613 -22153 -27315 0 0 *5C
1581701809.47,$M4.1 49808 843 621 -22153 -27315 0 0 *54
1581701810.59,$M4.1 49809 839 613 -22153 -27315 0 0 *59
1581701811.71,$M4.1 49810 841 603 -22153 -27315 0 0 *5F
1581701812.81,$M4.1 49811 841 607 -22153 -27315 0 0 *5A
1581701813.9,$M4.1 49812 843 611 -22153 -27315 0 0 *5C
1581701815.0,$M4.1 49813 843 611 -22153 -27315 0 0 *5D
1581701816.1,$M4.1 49814 841 607 -22153 -27315 0 0 *5F
1581701817.25,$M4.1 49815 841 613 -22153 -27315 0 0 *5B
1581701818.32,$M4.1 49816 843 607 -22153 -27315 0 0 *5F
1581701819.43,$M4.1 49817 841 607 -22153 -27315 0 0 *5C
1581701820.55,$M4.1 49818 841 603 -22153 -27315 0 0 *57
1581701821.67,$M4.1 49819 841 599 -22153 -27315 0 0 *56
1581701822.75,$M4.1 49820 843 611 -22153 -27315 0 0 *5D
1581701823.84,$M4.1 49821 843 607 -22153 -27315 0 0 *5B
1581701824.92,$M4.1 49822 843 607 -22153 -27315 0 0 *58
1581701826.03,$M4.1 49823 843 617 -22153 -27315 0 0 *58
1581701827.11,$M4.1 49824 843 607 -22153 -27315 0 0 *5E
1581701828.23,$M4.1 49825 841 603 -22153 -27315 0 0 *59
1581701829.35,$M4.1 49826 841 607 -22153 -27315 0 0 *5E
1581701830.43,$M4.1 49827 843 611 -22153 -27315 0 0 *5A
1581701831.55,$M4.1 49828 841 599 -22153 -27315 0 0 *54
1581701832.67,$M4.1 49829 841 603 -22153 -27315 0 0 *55
1581701833.77,$M4.1 49830 841 607 -22153 -27315 0 0 *59
1581701834.88,$M4.1 49831 841 603 -22153 -27315 0 0 *5C
1581701836.02,$M4.1 49832 841 603 -22153 -27315 0 0 *5F
1581701837.15,$M4.1 49833 841 613 -22153 -27315 0 0 *5F
1581701838.27,$M4.1 49834 841 599 -22153 -27315 0 0 *59
1581701839.35,$M4.1 49835 843 611 -22153 -27315 0 0 *59
1581701840.45,$M4.1 49836 841 607 -22153 -27315 0 0 *5F
1581701841.6,$M4.1 49837 841 613 -22153 -27315 0 0 *5B
1581701842.74,$M4.1 49838 841 617 -22153 -27315 0 0 *50
1581701843.85,$M4.1 49839 841 607 -22153 -27315 0 0 *50
1581701844.97,$M4.1 49840 841 603 -22153 -27315 0 0 *5A
1581701846.09,$M4.1 49841 841 603 -22153 -27315 0 0 *5B
1581701847.2,$M4.1 49842 841 607 -22153 -27315 0 0 *5C
1581701848.31,$M4.1 49843 841 607 -22153 -27315 0 0 *5D
1581701849.39,$M4.1 49844 843 607 -22153 -27315 0 0 *58
1581701850.46,$M4.1 49845 839 607 -22153 -27315 0 0 *54
1581701851.61,$M4.1 49846 841 613 -22153 -27315 0 0 *5D
1581701852.73,$M4.1 49847 841 603 -22153 -27315 0 0 *5D
1581701853.83,$M4.1 49848 841 607 -22153 -27315 0 0 *56
1581701854.94,$M4.1 49849 841 607 -22153 -27315 0 0 *57
1581701856.06,$M4.1 49850 841 607 -22153 -27315 0 0 *5F
1581701857.18,$M4.1 49851 841 603 -22153 -27315 0 0 *5A
1581701858.31,$M4.1 49852 841 613 -22153 -27315 0 0 *58
1581701859.46,$M4.1 49853 841 613 -22153 -27315 0 0 *59
1581701860.6,$M4.1 49854 841 617 -22153 -27315 0 0 *5A
1581701861.7,$M4.1 49855 841 607 -22153 -27315 0 0 *5A
1581701862.8,$M4.1 49856 839 603 -22153 -27315 0 0 *52
1581701863.93,$M4.1 49857 841 613 -22153 -27315 0 0 *5D
1581701865.06,$M4.1 49858 841 613 -22153 -27315 0 0 *52
1581701866.21,$M4.1 49859 841 613 -22153 -27315 0 0 *53
1581701867.35,$M4.1 49860 841 613 -22153 -27315 0 0 *59
1581701868.5,$M4.1 49861 841 617 -22153 -27315 0 0 *5C
1581701869.63,$M4.1 49862 841 617 -22153 -27315 0 0 *5F
1581701870.76,$M4.1 49863 841 613 -22153 -27315 0 0 *5A
1581701871.88,$M4.1 49864 841 607 -22153 -27315 0 0 *58
1581701872.98,$M4.1 49865 839 617 -22153 -27315 0 0 *57
1581701874.13,$M4.1 49866 841 613 -22153 -27315 0 0 *5F
1581701875.26,$M4.1 49867 841 613 -22153 -27315 0 0 *5E
1581701876.38,$M4.1 49868 841 607 -22153 -27315 0 0 *54
1581701877.48,$M4.1 49869 839 617 -22153 -27315 0 0 *5B
1581701878.63,$M4.1 49870 841 613 -22153 -27315 0 0 *58
1581701879.73,$M4.1 49871 841 607 -22153 -27315 0 0 *5C
1581701880.88,$M4.1 49872 841 613 -22153 -27315 0 0 *5A
1581701881.98,$M4.1 49873 839 613 -22153 -27315 0 0 *54
1581701883.1,$M4.1 49874 839 617 -22153 -27315 0 0 *57
1581701884.17,$M4.1 49875 839 607 -22153 -27315 0 0 *57
1581701885.29,$M4.1 49876 841 607 -22153 -27315 0 0 *5B
1581701886.39,$M4.1 49877 839 613 -22153 -27315 0 0 *50
1581701887.51,$M4.1 49878 841 607 -22153 -27315 0 0 *55
1581701888.59,$M4.1 49879 839 607 -22153 -27315 0 0 *5B
1581701889.71,$M4.1 49880 841 603 -22153 -27315 0 0 *56
1581701890.81,$M4.1 49881 839 613 -22153 -27315 0 0 *59
1581701891.93,$M4.1 49882 841 603 -22153 -27315 0 0 *54
1581701893.04,$M4.1 49883 841 607 -22153 -27315 0 0 *51
1581701894.15,$M4.1 49884 839 613 -22153 -27315 0 0 *5C
1581701895.26,$M4.1 49885 841 607 -22153 -27315 0 0 *57
1581701896.39,$M4.1 49886 841 613 -22153 -27315 0 0 *51
1581701897.51,$M4.1 49887 839 617 -22153 -27315 0 0 *5B
1581701898.65,$M4.1 49888 841 617 -22153 -27315 0 0 *5B
1581701899.79,$M4.1 49889 841 613 -22153 -27315 0 0 *5E
1581701900.88,$M4.1 49890 839 621 -22153 -27315 0 0 *58
1581701902.01,$M4.1 49891 841 613 -22153 -27315 0 0 *57
1581701903.16,$M4.1 49892 841 613 -22153 -27315 0 0 *54
1581701904.26,$M4.1 49893 839 617 -22153 -27315 0 0 *5E
1581701905.35,$M4.1 49894 839 621 -22153 -27315 0 0 *5C
1581701906.45,$M4.1 49895 839 621 -22153 -27315 0 0 *5D
1581701907.54,$M4.1 49896 839 621 -22153 -27315 0 0 *5E
1581701908.62,$M4.1 49897 839 621 -22153 -27315 0 0 *5F
1581701909.74,$M4.1 49898 841 621 -22153 -27315 0 0 *5F
1581701910.86,$M4.1 49899 841 625 -22153 -27315 0 0 *5A
1581701911.97,$M4.1 49900 839 617 -22153 -27315 0 0 *55
1581701913.07,$M4.1 49901 839 617 -22153 -27315 0 0 *54
1581701914.19,$M4.1 49902 839 617 -22153 -27315 0 0 *57
1581701915.29,$M4.1 49903 839 613 -22153 -27315 0 0 *52
1581701916.41,$M4.1 49904 841 621 -22153 -27315 0 0 *5B
1581701917.56,$M4.1 49905 841 617 -22153 -27315 0 0 *5F
1581701918.64,$M4.1 49906 839 621 -22153 -27315 0 0 *56
1581701919.73,$M4.1 49907 839 621 -22153 -27315 0 0 *57
1581701920.83,$M4.1 49908 839 625 -22153 -27315 0 0 *5C
1581701921.92,$M4.1 49909 843 633 -22153 -27315 0 0 *57
1581701923.0,$M4.1 49910 839 629 -22153 -27315 0 0 *59
1581701924.1,$M4.1 49911 839 621 -22153 -27315 0 0 *50
1581701925.19,$M4.1 49912 839 625 -22153 -27315 0 0 *57
1581701926.27,$M4.1 49913 839 629 -22153 -27315 0 0 *5A
1581701927.37,$M4.1 49914 839 625 -22153 -27315 0 0 *51
1581701928.48,$M4.1 49915 839 617 -22153 -27315 0 0 *51
1581701929.61,$M4.1 49916 841 617 -22153 -27315 0 0 *5D
1581701930.73,$M4.1 49917 841 621 -22153 -27315 0 0 *59
1581701931.86,$M4.1 49918 841 621 -22153 -27315 0 0 *56
1581701932.98,$M4.1 49919 841 625 -22153 -27315 0 0 *53
1581701934.11,$M4.1 49920 841 617 -22153 -27315 0 0 *58
1581701935.23,$M4.1 49921 839 617 -22153 -27315 0 0 *56
1581701936.34,$M4.1 49922 841 621 -22153 -27315 0 0 *5F
1581701937.43,$M4.1 49923 839 621 -22153 -27315 0 0 *51
1581701938.55,$M4.1 49924 841 625 -22153 -27315 0 0 *5D
1581701939.63,$M4.1 49925 839 625 -22153 -27315 0 0 *53
1581701940.73,$M4.1 49926 839 621 -22153 -27315 0 0 *54
1581701941.83,$M4.1 49927 839 617 -22153 -27315 0 0 *50
1581701942.95,$M4.1 49928 841 625 -22153 -27315 0 0 *51
1581701944.04,$M4.1 49929 839 625 -22153 -27315 0 0 *5F
1581701945.14,$M4.1 49930 839 621 -22153 -27315 0 0 *53
1581701946.26,$M4.1 49931 841 625 -22153 -27315 0 0 *59
1581701947.37,$M4.1 49932 841 625 -22153 -27315 0 0 *5A
1581701948.46,$M4.1 49933 839 625 -22153 -27315 0 0 *54
1581701949.56,$M4.1 49934 839 621 -22153 -27315 0 0 *57
1581701950.68,$M4.1 49935 841 625 -22153 -27315 0 0 *5D
1581701951.79,$M4.1 49936 841 621 -22153 -27315 0 0 *5A
1581701952.9,$M4.1 49937 839 617 -22153 -27315 0 0 *51
1581701954.0,$M4.1 49938 839 621 -22153 -27315 0 0 *5B
1581701955.08,$M4.1 49939 839 621 -22153 -27315 0 0 *5A
1581701956.2,$M4.1 49940 841 621 -22153 -27315 0 0 *5B
1581701957.32,$M4.1 49941 841 625 -22153 -27315 0 0 *5E
1581701958.4,$M4.1 49942 839 633 -22153 -27315 0 0 *55
1581701959.52,$M4.1 49943 841 629 -22153 -27315 0 0 *50
1581701960.62,$M4.1 49944 839 629 -22153 -27315 0 0 *58
1581701961.71,$M4.1 49945 839 625 -22153 -27315 0 0 *55
1581701962.79,$M4.1 49946 839 621 -22153 -27315 0 0 *52
1581701963.88,$M4.1 49947 839 625 -22153 -27315 0 0 *57
1581701965.01,$M4.1 49948 841 625 -22153 -27315 0 0 *57
1581701966.1,$M4.1 49949 839 625 -22153 -27315 0 0 *59
1581701967.18,$M4.1 49950 839 625 -22153 -27315 0 0 *51
1581701968.26,$M4.1 49951 839 629 -22153 -27315 0 0 *5C
1581701969.35,$M4.1 49952 839 625 -22153 -27315 0 0 *53
1581701970.45,$M4.1 49953 839 621 -22153 -27315 0 0 *56
1581701971.54,$M4.1 49954 839 625 -22153 -27315 0 0 *55
1581701972.62,$M4.1 49955 839 621 -22153 -27315 0 0 *50
1581701973.71,$M4.1 49956 839 625 -22153 -27315 0 0 *57
1581701974.82,$M4.1 49957 841 625 -22153 -27315 0 0 *59
1581701975.94,$M4.1 49958 841 625 -22153 -27315 0 0 *56
1581701977.04,$M4.1 49959 839 629 -22153 -27315 0 0 *54
1581701978.13,$M4.1 49960 839 629 -22153 -27315 0 0 *5E
1581701979.21,$M4.1 49961 839 625 -22153 -27315 0 0 *53
1581701980.33,$M4.1 49962 841 621 -22153 -27315 0 0 *5B
1581701981.45,$M4.1 49963 841 621 -22153 -27315 0 0 *5A
1581701982.58,$M4.1 49964 841 621 -22153 -27315 0 0 *5D
1581701983.7,$M4.1 49965 841 625 -22153 -27315 0 0 *58
1581701984.8,$M4.1 49966 839 617 -22153 -27315 0 0 *55
1581701985.92,$M4.1 49967 841 621 -22153 -27315 0 0 *5E
1581701987.0,$M4.1 49968 839 621 -22153 -27315 0 0 *5E
1581701988.1,$M4.1 49969 839 625 -22153 -27315 0 0 *5B
1581701989.19,$M4.1 49970 839 629 -22153 -27315 0 0 *5F
1581701990.28,$M4.1 49971 839 625 -22153 -27315 0 0 *52
1581701991.39,$M4.1 49972 841 625 -22153 -27315 0 0 *5E
1581701992.51,$M4.1 49973 841 625 -22153 -27315 0 0 *5F
1581701993.6,$M4.1 49974 839 629 -22153 -27315 0 0 *5B
1581701994.7,$M4.1 49975 839 633 -22153 -27315 0 0 *51
1581701995.78,$M4.1 49976 839 633 -22153 -27315 0 0 *52
1581701996.87,$M4.1 49977 839 629 -22153 -27315 0 0 *58
1581701997.95,$M4.1 49978 839 629 -22153 -27315 0 0 *57
1581701999.05,$M4.1 49979 839 633 -22153 -27315 0 0 *5D
1581702000.14,$M4.1 49980 839 629 -22153 -27315 0 0 *50
1581702001.27,$M4.1 49981 841 635 -22153 -27315 0 0 *53
1581702002.37,$M4.1 49982 839 633 -22153 -27315 0 0 *59
1581702003.47,$M4.1 49983 839 635 -22153 -27315 0 0 *5E
1581702004.59,$M4.1 49984 839 635 -22153 -27315 0 0 *59
1581702005.71,$M4.1 49985 839 635 -22153 -27315 0 0 *58
1581702006.81,$M4.1 49986 839 639 -22153 -27315 0 0 *57
1581702007.93,$M4.1 49987 839 643 -22153 -27315 0 0 *5B
1581702009.04,$M4.1 49988 839 639 -22153 -27315 0 0 *59
1581702010.15,$M4.1 49989 839 639 -22153 -27315 0 0 *58
1581702011.26,$M4.1 49990 839 643 -22153 -27315 0 0 *5D
1581702012.36,$M4.1 49991 839 643 -22153 -27315 0 0 *5C
1581702013.51,$M4.1 49992 841 643 -22153 -27315 0 0 *50
1581702014.61,$M4.1 49993 839 639 -22153 -27315 0 0 *53
1581702015.73,$M4.1 49994 839 643 -22153 -27315 0 0 *59
1581702016.87,$M4.1 49995 841 643 -22153 -27315 0 0 *57
1581702018.01,$M4.1 49996 837 635 -22153 -27315 0 0 *54
1581702019.11,$M4.1 49997 839 643 -22153 -27315 0 0 *5A
1581702020.23,$M4.1 49998 839 643 -22153 -27315 0 0 *55
1581702021.33,$M4.1 49999 839 643 -22153 -27315 0 0 *54
1581702022.45,$M4.1 50000 839 643 -22153 -27315 0 0 *55
1581702023.58,$M4.1 50001 837 643 -22153 -27315 0 0 *5A
1581702024.7,$M4.1 50002 839 647 -22153 -27315 0 0 *53
1581702025.82,$M4.1 50003 839 647 -22153 -27315 0 0 *52
1581702026.92,$M4.1 50004 839 647 -22153 -27315 0 0 *55
1581702028.04,$M4.1 50005 839 643 -22153 -27315 0 0 *50
1581702029.14,$M4.1 50006 839 647 -22153 -27315 0 0 *57
1581702030.26,$M4.1 50007 839 643 -22153 -27315 0 0 *52
1581702031.37,$M4.1 50008 839 647 -22153 -27315 0 0 *59
1581702032.47,$M4.1 50009 839 647 -22153 -27315 0 0 *58
1581702033.59,$M4.1 50010 839 643 -22153 -27315 0 0 *54
1581702034.71,$M4.1 50011 839 643 -22153 -27315 0 0 *55
1581702035.81,$M4.1 50012 839 643 -22153 -27315 0 0 *56
1581702036.93,$M4.1 50013 839 643 -22153 -27315 0 0 *57
1581702038.03,$M4.1 50014 839 643 -22153 -27315 0 0 *50
1581702039.15,$M4.1 50015 839 647 -22153 -27315 0 0 *55
1581702040.26,$M4.1 50016 839 647 -22153 -27315 0 0 *56
1581702041.36,$M4.1 50017 839 647 -22153 -27315 0 0 *57
1581702042.51,$M4.1 50018 841 647 -22153 -27315 0 0 *57
1581702043.61,$M4.1 50019 839 647 -22153 -27315 0 0 *59
1581702044.73,$M4.1 50020 839 651 -22153 -27315 0 0 *54
1581702045.85,$M4.1 50021 839 647 -22153 -27315 0 0 *52
1581702046.98,$M4.1 50022 841 647 -22153 -27315 0 0 *5E
1581702048.1,$M4.1 50023 839 651 -22153 -27315 0 0 *57
1581702049.22,$M4.1 50024 839 647 -22153 -27315 0 0 *57
1581702050.33,$M4.1 50025 839 647 -22153 -27315 0 0 *56
1581702051.44,$M4.1 50026 839 651 -22153 -27315 0 0 *52
1581702052.58,$M4.1 50027 837 651 -22153 -27315 0 0 *5D
1581702053.72,$M4.1 50028 837 651 -22153 -27315 0 0 *52
1581702054.87,$M4.1 50029 837 647 -22153 -27315 0 0 *54
1581702056.0,$M4.1 50030 841 653 -22153 -27315 0 0 *58
1581702057.1,$M4.1 50031 839 657 -22153 -27315 0 0 *52
1581702058.25,$M4.1 50032 841 651 -22153 -27315 0 0 *58
1581702059.35,$M4.1 50033 839 653 -22153 -27315 0 0 *54
1581702060.47,$M4.1 50034 839 651 -22153 -27315 0 0 *51
1581702061.6,$M4.1 50035 837 653 -22153 -27315 0 0 *5C
1581702062.7,$M4.1 50036 839 651 -22153 -27315 0 0 *53
1581702063.82,$M4.1 50037 839 653 -22153 -27315 0 0 *50
1581702064.95,$M4.1 50038 841 657 -22153 -27315 0 0 *54
1581702066.06,$M4.1 50039 839 657 -22153 -27315 0 0 *5A
1581702067.17,$M4.1 50040 839 657 -22153 -27315 0 0 *54
1581702068.27,$M4.1 50041 839 657 -22153 -27315 0 0 *55
1581702069.38,$M4.1 50042 839 657 -22153 -27315 0 0 *56
1581702070.53,$M4.1 50043 841 657 -22153 -27315 0 0 *58
1581702071.63,$M4.1 50044 839 653 -22153 -27315 0 0 *54
1581702072.73,$M4.1 50045 839 657 -22153 -27315 0 0 *51
1581702073.84,$M4.1 50046 839 653 -22153 -27315 0 0 *56
1581702074.95,$M4.1 50047 839 653 -22153 -27315 0 0 *57
1581702076.05,$M4.1 50048 839 653 -22153 -27315 0 0 *58
1581702077.16,$M4.1 50049 839 651 -22153 -27315 0 0 *5B
1581702078.28,$M4.1 50050 839 651 -22153 -27315 0 0 *53
1581702079.41,$M4.1 50051 837 651 -22153 -27315 0 0 *5C
1581702080.52,$M4.1 50052 839 653 -22153 -27315 0 0 *53
1581702081.66,$M4.1 50053 841 651 -22153 -27315 0 0 *5F
1581702082.78,$M4.1 50054 839 657 -22153 -27315 0 0 *51
1581702083.88,$M4.1 50055 839 651 -22153 -27315 0 0 *56
1581702085.0,$M4.1 50056 839 651 -22153 -27315 0 0 *55
1581702086.12,$M4.1 50057 839 647 -22153 -27315 0 0 *53
1581702087.23,$M4.1 50058 839 651 -22153 -27315 0 0 *5B
1581702088.34,$M4.1 50059 839 657 -22153 -27315 0 0 *5C
1581702089.45,$M4.1 50060 839 657 -22153 -27315 0 0 *56
1581702090.55,$M4.1 50061 839 657 -22153 -27315 0 0 *57
1581702091.66,$M4.1 50062 839 661 -22153 -27315 0 0 *51
1581702092.77,$M4.1 50063 839 653 -22153 -27315 0 0 *51
1581702093.87,$M4.1 50064 839 657 -22153 -27315 0 0 *52
1581702094.98,$M4.1 50065 839 661 -22153 -27315 0 0 *56
1581702096.09,$M4.1 50066 839 653 -22153 -27315 0 0 *54
1581702097.23,$M4.1 50067 837 653 -22153 -27315 0 0 *5B
1581702098.33,$M4.1 50068 839 657 -22153 -27315 0 0 *5E
1581702099.43,$M4.1 50069 839 657 -22153 -27315 0 0 *5F
1581702100.55,$M4.1 50070 839 657 -22153 -27315 0 0 *57
1581702101.68,$M4.1 50071 837 661 -22153 -27315 0 0 *5D
1581702102.81,$M4.1 50072 837 661 -22153 -27315 0 0 *5E
1581702103.95,$M4.1 50073 837 665 -22153 -27315 0 0 *5B
1581702105.06,$M4.1 50074 839 669 -22153 -27315 0 0 *5E
1581702106.2,$M4.1 50075 841 669 -22153 -27315 0 0 *50
1581702107.3,$M4.1 50076 839 673 -22153 -27315 0 0 *57
1581702108.42,$M4.1 50077 839 673 -22153 -27315 0 0 *56
1581702109.55,$M4.1 50078 841 665 -22153 -27315 0 0 *51
1581702110.67,$M4.1 50079 839 665 -22153 -27315 0 0 *5F
1581702111.78,$M4.1 50080 839 673 -22153 -27315 0 0 *5E
1581702112.92,$M4.1 50081 837 657 -22153 -27315 0 0 *57
1581702114.02,$M4.1 50082 839 665 -22153 -27315 0 0 *5B
1581702115.15,$M4.1 50083 837 665 -22153 -27315 0 0 *54
1581702116.27,$M4.1 50084 839 661 -22153 -27315 0 0 *59
1581702117.37,$M4.1 50085 839 669 -22153 -27315 0 0 *50
1581702118.47,$M4.1 50086 839 669 -22153 -27315 0 0 *53
1581702119.59,$M4.1 50087 839 661 -22153 -27315 0 0 *5A
1581702120.69,$M4.1 50088 839 661 -22153 -27315 0 0 *55
1581702121.81,$M4.1 50089 839 673 -22153 -27315 0 0 *57
1581702122.94,$M4.1 50090 837 665 -22153 -27315 0 0 *56
1581702124.04,$M4.1 50091 839 669 -22153 -27315 0 0 *55
1581702125.19,$M4.1 50092 841 673 -22153 -27315 0 0 *52
1581702126.29,$M4.1 50093 839 673 -22153 -27315 0 0 *5C
1581702127.41,$M4.1 50094 839 669 -22153 -27315 0 0 *50
1581702128.51,$M4.1 50095 839 673 -22153 -27315 0 0 *5A
1581702129.63,$M4.1 50096 841 675 -22153 -27315 0 0 *50
1581702130.7,$M4.1 50097 839 679 -22153 -27315 0 0 *52
1581702131.78,$M4.1 50098 839 675 -22153 -27315 0 0 *51
1581702132.87,$M4.1 50099 839 675 -22153 -27315 0 0 *50
1581702134.0,$M4.1 50100 837 665 -22153 -27315 0 0 *5E
1581702135.14,$M4.1 50101 837 673 -22153 -27315 0 0 *58
1581702136.25,$M4.1 50102 837 675 -22153 -27315 0 0 *5D
1581702137.39,$M4.1 50103 837 669 -22153 -27315 0 0 *51
1581702138.45,$M4.1 50104 839 679 -22153 -27315 0 0 *59
1581702139.54,$M4.1 50105 839 675 -22153 -27315 0 0 *54
1581702140.63,$M4.1 50106 839 679 -22153 -27315 0 0 *5B
1581702141.69,$M4.1 50107 839 679 -22153 -27315 0 0 *5A
1581702142.78,$M4.1 50108 839 683 -22153 -27315 0 0 *50
1581702143.88,$M4.1 50109 837 683 -22153 -27315 0 0 *5F
1581702145.0,$M4.1 50110 837 683 -22153 -27315 0 0 *57
1581702146.1,$M4.1 50111 837 679 -22153 -27315 0 0 *53
1581702147.19,$M4.1 50112 839 683 -22153 -27315 0 0 *5B
1581702148.27,$M4.1 50113 839 683 -22153 -27315 0 0 *5A
1581702149.4,$M4.1 50114 841 687 -22153 -27315 0 0 *56
1581702150.49,$M4.1 50115 839 683 -22153 -27315 0 0 *5C
1581702151.59,$M4.1 50116 841 683 -22153 -27315 0 0 *50
1581702152.71,$M4.1 50117 837 675 -22153 -27315 0 0 *59
1581702153.78,$M4.1 50118 839 679 -22153 -27315 0 0 *54
1581702154.86,$M4.1 50119 839 679 -22153 -27315 0 0 *55
1581702155.95,$M4.1 50120 839 683 -22153 -27315 0 0 *5A
1581702157.03,$M4.1 50121 839 683 -22153 -27315 0 0 *5B
1581702158.12,$M4.1 50122 839 683 -22153 -27315 0 0 *58
1581702159.2,$M4.1 50123 839 683 -22153 -27315 0 0 *59
1581702160.27,$M4.1 50124 839 679 -22153 -27315 0 0 *5B
1581702161.36,$M4.1 50125 839 675 -22153 -27315 0 0 *56
1581702162.44,$M4.1 50126 839 679 -22153 -27315 0 0 *59
1581702163.53,$M4.1 50127 839 675 -22153 -27315 0 0 *54
1581702164.63,$M4.1 50128 839 673 -22153 -27315 0 0 *5D
1581702165.73,$M4.1 50129 839 669 -22153 -27315 0 0 *57
1581702166.85,$M4.1 50130 839 673 -22153 -27315 0 0 *54
1581702167.98,$M4.1 50131 841 669 -22153 -27315 0 0 *51
1581702169.08,$M4.1 50132 839 669 -22153 -27315 0 0 *5D
1581702170.23,$M4.1 50133 841 673 -22153 -27315 0 0 *58
1581702171.35,$M4.1 50134 839 673 -22153 -27315 0 0 *50
1581702172.45,$M4.1 50135 839 669 -22153 -27315 0 0 *5A
1581702173.55,$M4.1 50136 839 669 -22153 -27315 0 0 *59
1581702174.65,$M4.1 50137 839 669 -22153 -27315 0 0 *58
1581702175.8,$M4.1 50138 841 665 -22153 -27315 0 0 *54
1581702176.92,$M4.1 50139 839 661 -22153 -27315 0 0 *5E
1581702178.02,$M4.1 50140 839 669 -22153 -27315 0 0 *58
1581702179.12,$M4.1 50141 839 673 -22153 -27315 0 0 *52
1581702180.24,$M4.1 50142 839 673 -22153 -27315 0 0 *51
1581702181.33,$M4.1 50143 839 679 -22153 -27315 0 0 *5A
1581702182.41,$M4.1 50144 839 683 -22153 -27315 0 0 *58
1581702183.48,$M4.1 50145 839 683 -22153 -27315 0 0 *59
1581702184.6,$M4.1 50146 839 687 -22153 -27315 0 0 *5E
1581702185.73,$M4.1 50147 841 691 -22153 -27315 0 0 *57
1581702186.85,$M4.1 50148 839 687 -22153 -27315 0 0 *50
1581702187.92,$M4.1 50149 839 701 -22153 -27315 0 0 *5E
1581702189.0,$M4.1 50150 839 705 -22153 -27315 0 0 *52
1581702190.1,$M4.1 50151 841 701 -22153 -27315 0 0 *58
1581702191.22,$M4.1 50152 841 701 -22153 -27315 0 0 *5B
1581702192.29,$M4.1 50153 839 701 -22153 -27315 0 0 *55
1581702193.41,$M4.1 50154 841 705 -22153 -27315 0 0 *59
1581702194.53,$M4.1 50155 841 697 -22153 -27315 0 0 *52
1581702195.64,$M4.1 50156 841 693 -22153 -27315 0 0 *55
1581702196.76,$M4.1 50157 841 693 -22153 -27315 0 0 *54
1581702197.88,$M4.1 50158 841 693 -22153 -27315 0 0 *5B
1581702198.99,$M4.1 50159 841 697 -22153 -27315 0 0 *5E
1581702200.11,$M4.1 50160 841 705 -22153 -27315 0 0 *5E
1581702201.21,$M4.1 50161 843 719 -22153 -27315 0 0 *50
1581702202.33,$M4.1 50162 843 727 -22153 -27315 0 0 *5E
1581702203.45,$M4.1 50163 843 719 -22153 -27315 0 0 *52
1581702204.55,$M4.1 50164 843 711 -22153 -27315 0 0 *5D
1581702205.67,$M4.1 50165 843 711 -22153 -27315 0 0 *5C
1581702206.78,$M4.1 50166 845 719 -22153 -27315 0 0 *51
1581702207.88,$M4.1 50167 843 711 -22153 -27315 0 0 *5E
1581702209.0,$M4.1 50168 843 711 -22153 -27315 0 0 *51
1581702210.1,$M4.1 50169 843 711 -22153 -27315 0 0 *50
1581702211.22,$M4.1 50170 845 711 -22153 -27315 0 0 *5E
1581702212.34,$M4.1 50171 845 711 -22153 -27315 0 0 *5F
1581702213.45,$M4.1 50172 845 723 -22153 -27315 0 0 *5D
1581702214.57,$M4.1 50173 845 719 -22153 -27315 0 0 *55
1581702215.69,$M4.1 50174 843 715 -22153 -27315 0 0 *58
1581702216.79,$M4.1 50175 843 711 -22153 -27315 0 0 *5D
1581702217.94,$M4.1 50176 847 711 -22153 -27315 0 0 *5A
1581702219.06,$M4.1 50177 845 719 -22153 -27315 0 0 *51
1581702220.16,$M4.1 50178 843 711 -22153 -27315 0 0 *50
1581702221.28,$M4.1 50179 843 711 -22153 -27315 0 0 *51
1581702222.39,$M4.1 50180 845 715 -22153 -27315 0 0 *55
1581702223.49,$M4.1 50181 845 705 -22153 -27315 0 0 *55
1581702224.58,$M4.1 50182 845 705 -22153 -27315 0 0 *56
1581702225.67,$M4.1 50183 845 701 -22153 -27315 0 0 *53
1581702226.77,$M4.1 50184 843 697 -22153 -27315 0 0 *5C
1581702227.85,$M4.1 50185 845 693 -22153 -27315 0 0 *5F
1581702228.95,$M4.1 50186 845 705 -22153 -27315 0 0 *52
1581702230.04,$M4.1 50187 843 693 -22153 -27315 0 0 *5B
1581702231.14,$M4.1 50188 845 697 -22153 -27315 0 0 *56
1581702232.26,$M4.1 50189 847 693 -22153 -27315 0 0 *51
1581702233.37,$M4.1 50190 845 691 -22153 -27315 0 0 *59
1581702234.49,$M4.1 50191 845 691 -22153 -27315 0 0 *58
1581702235.61,$M4.1 50192 845 687 -22153 -27315 0 0 *5C
1581702236.73,$M4.1 50193 845 687 -22153 -27315 0 0 *5D
1581702237.84,$M4.1 50194 845 687 -22153 -27315 0 0 *5A
1581702238.96,$M4.1 50195 845 687 -22153 -27315 0 0 *5B
1581702240.08,$M4.1 50196 845 687 -22153 -27315 0 0 *58
1581702241.23,$M4.1 50197 847 691 -22153 -27315 0 0 *5C
1581702242.31,$M4.1 50198 845 679 -22153 -27315 0 0 *57
1581702243.4,$M4.1 50199 843 683 -22153 -27315 0 0 *55
1581702244.48,$M4.1 50200 843 683 -22153 -27315 0 0 *56
1581702245.58,$M4.1 50201 845 697 -22153 -27315 0 0 *54
1581702246.7,$M4.1 50202 847 705 -22153 -27315 0 0 *5F
1581702247.79,$M4.1 50203 845 705 -22153 -27315 0 0 *5C
1581702248.9,$M4.1 50204 849 711 -22153 -27315 0 0 *52
1581702250.05,$M4.1 50205 847 715 -22153 -27315 0 0 *59