1521014400.72,8607,9.06,72528.5,-5.21,-5.61,-5.47,0,*6B
1521014401.94,8608,9.06,72530.0,-5.21,-5.61,-5.47,0,*64
1521014403.16,8609,9.06,72528.3,-5.21,-5.61,-5.51,0,*62
1521014404.38,8610,9.06,72526.3,-5.21,-5.61,-5.51,0,*6A
1521014405.6,8611,9.06,72526.8,-5.21,-5.61,-5.51,0,*6B
1521014406.82,8612,9.06,72530.0,-5.21,-5.61,-5.51,0,*68
1521014408.06,8613,9.06,72526.5,-5.19,-5.61,-5.51,0,*62
1521014409.28,8614,9.06,72530.0,-5.19,-5.51,-5.47,0,*61
1521014410.48,8615,9.06,72530.5,-5.21,-5.51,-5.51,0,*6C
1521014411.7,8616,9.06,72524.5,-5.19,-5.51,-5.51,0,*64
1521014412.95,8617,9.06,72530.5,-5.19,-5.61,-5.51,0,*66
1521014414.17,8618,9.06,72526.3,-5.21,-5.61,-5.51,0,*62
1521014415.39,8619,9.06,72530.8,-5.19,-5.51,-5.51,0,*6B
1521014416.61,8620,9.06,72530.8,-5.21,-5.61,-5.47,0,*6E
1521014417.8,8621,9.06,72530.8,-5.21,-5.51,-5.47,0,*6C
1521014419.0,8622,9.06,72526.8,-5.21,-5.51,-5.51,0,*68
1521014420.2,8623,9.06,72530.0,-5.21,-5.47,-5.51,0,*6E
1521014421.42,8624,9.06,72528.3,-5.19,-5.51,-5.47,0,*62
1521014422.62,8625,9.06,72532.0,-5.21,-5.51,-5.51,0,*6F
1521014423.82,8626,9.06,72530.0,-5.21,-5.51,-5.47,0,*6B
1521014425.04,8627,9.06,72530.0,-5.19,-5.51,-5.47,0,*61
1521014426.26,8628,9.06,72530.0,-5.19,-5.51,-5.51,0,*69
1521014427.48,8629,9.06,72524.8,-5.19,-5.51,-5.51,0,*68
1521014428.7,8630,9.06,72530.8,-5.21,-5.61,-5.47,0,*6F
1521014429.89,8631,9.06,72530.5,-5.17,-5.51,-5.43,0,*6C
1521014431.14,8632,9.06,72528.0,-5.19,-5.61,-5.51,0,*61
1521014432.38,8633,9.06,72530.0,-5.19,-5.61,-5.51,0,*60
1521014433.63,8634,9.06,72530.0,-5.19,-5.65,-5.51,0,*63
1521014434.87,8635,9.06,72534.0,-5.19,-5.61,-5.51,0,*66
1521014436.11,8636,9.06,72528.8,-5.19,-5.61,-5.51,0,*65
1521014437.38,8637,9.06,72528.0,-5.19,-5.61,-5.61,0,*67
1521014438.63,8638,9.06,72528.8,-5.19,-5.61,-5.51,0,*6B
1521014439.87,8639,9.06,72532.8,-5.19,-5.65,-5.47,0,*69
1521014441.06,8640,9.06,72528.8,-5.17,-5.51,-5.43,0,*6A
1521014442.33,8641,9.06,72528.3,-5.19,-5.61,-5.61,0,*66
1521014443.58,8642,9.06,72528.0,-5.21,-5.61,-5.61,0,*6E
1521014444.85,8643,9.06,72530.0,-5.19,-5.61,-5.61,0,*64
1521014446.11,8644,9.06,72528.0,-5.19,-5.61,-5.65,0,*67
1521014447.32,8645,9.06,72530.5,-5.17,-5.55,-5.55,0,*6C
1521014448.54,8646,9.06,72530.8,-5.17,-5.55,-5.61,0,*68
1521014449.75,8647,9.06,72530.0,-5.17,-5.55,-5.55,0,*6E
1521014450.99,8648,9.06,72528.8,-5.19,-5.65,-5.51,0,*68
1521014452.22,8649,9.06,72530.3,-5.17,-5.55,-5.61,0,*67
1521014453.45,8650,9.06,72528.0,-5.17,-5.55,-5.61,0,*6F
1521014454.67,8651,9.06,72526.5,-5.17,-5.61,-5.55,0,*6E
1521014455.87,8652,9.06,72534.0,-5.13,-5.55,-5.55,0,*6E
1521014457.09,8653,9.06,72528.5,-5.17,-5.61,-5.55,0,*6C
1521014458.29,8654,9.06,72530.5,-5.17,-5.55,-5.55,0,*6C
1521014459.54,8655,9.06,72528.5,-5.17,-5.61,-5.61,0,*6D
1521014460.76,8656,9.06,72528.8,-5.17,-5.61,-5.55,0,*69
1521014462.01,8657,9.06,72528.8,-5.17,-5.69,-5.61,0,*67
1521014463.25,8658,9.06,72526.8,-5.17,-5.69,-5.69,0,*60
1521014464.49,8659,9.06,72528.0,-5.17,-5.61,-5.61,0,*61
1521014465.74,8660,9.06,72530.8,-5.17,-5.69,-5.69,0,*6B
1521014466.96,8661,9.06,72530.0,-5.17,-5.55,-5.61,0,*6D
1521014468.16,8662,9.06,72526.3,-5.13,-5.55,-5.51,0,*69
1521014469.41,8663,9.06,72528.5,-5.17,-5.61,-5.61,0,*68
1521014470.65,8664,9.06,72530.5,-5.17,-5.61,-5.61,0,*6F
1521014471.87,8665,9.06,72528.3,-5.13,-5.65,-5.51,0,*6D
1521014473.11,8666,9.06,72534.8,-5.17,-5.73,-5.73,0,*6D
1521014474.35,8667,9.06,72530.8,-5.17,-5.69,-5.69,0,*6C
1521014475.6,8668,9.06,72530.8,-5.17,-5.69,-5.61,0,*6B
1521014476.84,8669,9.06,72532.3,-5.13,-5.65,-5.65,0,*66
1521014478.08,8670,9.06,72530.5,-5.17,-5.69,-5.69,0,*6A
1521014479.32,8671,9.06,72528.0,-5.17,-5.73,-5.61,0,*68
1521014480.55,8672,9.06,72530.3,-5.13,-5.65,-5.55,0,*6F
1521014481.79,8673,9.06,72528.3,-5.17,-5.69,-5.69,0,*69
1521014483.02,8674,9.06,72530.0,-5.17,-5.73,-5.73,0,*6E
1521014484.27,8675,9.06,72532.3,-5.17,-5.69,-5.69,0,*6F
1521014485.51,8676,9.06,72526.8,-5.17,-5.69,-5.69,0,*6C
1521014486.75,8677,9.06,72530.3,-5.17,-5.69,-5.69,0,*6D
1521014488.02,8678,9.06,72530.3,-5.19,-5.73,-5.77,0,*68
1521014489.27,8679,9.06,72530.8,-5.19,-5.73,-5.77,0,*69
1521014490.52,8680,9.06,72528.0,-5.13,-5.69,-5.65,0,*6D
1521014491.76,8681,9.06,72530.8,-5.17,-5.61,-5.69,0,*6C
1521014492.98,8682,9.06,72530.8,-5.17,-5.55,-5.69,0,*68
1521014494.22,8683,9.06,72530.0,-5.17,-5.69,-5.69,0,*66
1521014495.47,8684,9.06,72528.5,-5.17,-5.69,-5.61,0,*69
1521014496.72,8685,9.06,72528.3,-5.17,-5.69,-5.69,0,*60
1521014497.96,8686,9.06,72528.3,-5.17,-5.69,-5.61,0,*6B
1521014499.21,8687,9.06,72530.8,-5.13,-5.69,-5.69,0,*66
1521014500.41,8688,9.06,72530.0,-5.13,-5.55,-5.55,0,*69
1521014501.65,8689,9.06,72532.0,-5.13,-5.65,-5.65,0,*68
1521014502.89,8690,9.06,72532.8,-5.17,-5.69,-5.73,0,*6F
1521014504.12,8691,9.06,72528.3,-5.17,-5.65,-5.55,0,*66
1521014505.36,8692,9.06,72530.3,-5.17,-5.69,-5.61,0,*6E
1521014506.59,8693,9.06,72530.5,-5.13,-5.65,-5.55,0,*60
1521014507.83,8694,9.06,72528.8,-5.17,-5.69,-5.69,0,*60
1521014509.08,8695,9.06,72532.5,-5.17,-5.69,-5.61,0,*69
1521014510.3,8696,9.06,72528.8,-5.13,-5.65,-5.55,0,*65
1521014511.54,8697,9.06,72524.8,-5.17,-5.73,-5.69,0,*68
1521014512.77,8698,9.06,72532.5,-5.17,-5.73,-5.73,0,*6C
1521014514.01,8699,9.06,72526.8,-5.17,-5.69,-5.69,0,*6D
1521014515.25,8700,9.06,72528.5,-5.17,-5.61,-5.69,0,*64
1521014516.49,8701,9.06,72532.0,-5.13,-5.73,-5.65,0,*6E
1521014517.75,8702,9.06,72530.5,-5.19,-5.73,-5.73,0,*60
1521014518.99,8703,9.06,72530.3,-5.17,-5.69,-5.69,0,*6F
1521014520.23,8704,9.06,72528.5,-5.17,-5.73,-5.73,0,*68
1521014521.47,8705,9.06,72532.8,-5.17,-5.69,-5.73,0,*62
1521014522.71,8706,9.06,72532.3,-5.13,-5.69,-5.69,0,*6E
1521014523.97,8707,9.06,72530.5,-5.19,-5.73,-5.73,0,*65
1521014525.21,8708,9.06,72532.3,-5.17,-5.69,-5.69,0,*64
1521014526.45,8709,9.06,72532.0,-5.17,-5.73,-5.69,0,*6E
1521014527.69,8710,9.06,72528.5,-5.17,-5.69,-5.69,0,*6D
1521014528.92,8711,9.06,72534.5,-5.17,-5.73,-5.73,0,*6C
1521014530.16,8712,9.06,72534.0,-5.13,-5.65,-5.77,0,*68
1521014531.41,8713,9.06,72530.5,-5.17,-5.69,-5.69,0,*6E
1521014532.65,8714,9.06,72532.5,-5.17,-5.73,-5.69,0,*62
1521014533.88,8715,9.06,72532.5,-5.17,-5.73,-5.69,0,*63
1521014535.12,8716,9.06,72530.8,-5.13,-5.73,-5.65,0,*68
1521014536.36,8717,9.06,72530.8,-5.17,-5.69,-5.73,0,*61
1521014537.59,8718,9.13,72534.8,-5.17,-5.73,-5.69,0,*6E
1521014538.83,8719,9.06,72534.3,-5.13,-5.73,-5.73,0,*60
1521014540.06,8720,9.06,72534.5,-5.17,-5.73,-5.73,0,*6E
1521014541.3,8721,9.06,72532.0,-5.13,-5.65,-5.69,0,*67
1521014542.54,8722,9.06,72530.0,-5.17,-5.73,-5.73,0,*6C
1521014543.78,8723,9.06,72530.3,-5.13,-5.69,-5.69,0,*69
1521014545.02,8724,9.06,72530.3,-5.17,-5.81,-5.73,0,*67
1521014546.26,8725,9.06,72532.0,-5.17,-5.81,-5.69,0,*6D
1521014547.5,8726,9.06,72532.5,-5.17,-5.73,-5.69,0,*63
1521014548.73,8727,9.06,72534.3,-5.17,-5.73,-5.73,0,*69
1521014549.97,8728,9.06,72532.3,-5.17,-5.81,-5.73,0,*6B
1521014551.21,8729,9.06,72532.8,-5.13,-5.73,-5.69,0,*68
1521014552.44,8730,9.06,72534.5,-5.17,-5.73,-5.73,0,*6F
1521014553.68,8731,9.06,72532.5,-5.17,-5.73,-5.69,0,*65
1521014554.92,8732,9.06,72534.8,-5.17,-5.69,-5.73,0,*66
1521014556.16,8733,9.06,72530.5,-5.17,-5.81,-5.69,0,*6A
1521014557.4,8734,9.06,72532.5,-5.17,-5.73,-5.73,0,*6B
1521014558.63,8735,9.06,72530.5,-5.17,-5.73,-5.69,0,*61
1521014559.87,8736,9.06,72534.5,-5.17,-5.81,-5.73,0,*64
1521014561.11,8737,9.06,72534.0,-5.17,-5.81,-5.73,0,*65
1521014562.35,8738,9.06,72532.8,-5.17,-5.81,-5.73,0,*6A
1521014563.59,8739,9.06,72532.0,-5.17,-5.73,-5.73,0,*66
1521014564.83,8740,9.06,72534.8,-5.13,-5.69,-5.69,0,*6C
1521014566.07,8741,9.06,72534.8,-5.13,-5.65,-5.65,0,*6D
1521014567.31,8742,9.06,72532.3,-5.17,-5.73,-5.73,0,*6A
1521014568.54,8743,9.06,72532.5,-5.17,-5.73,-5.73,0,*6B
1521014569.78,8744,9.06,72532.3,-5.13,-5.69,-5.69,0,*68
1521014571.03,8745,9.06,72532.0,-5.17,-5.69,-5.69,0,*6D
1521014572.26,8746,9.06,72532.5,-5.17,-5.73,-5.73,0,*6E
1521014573.5,8747,9.06,72534.3,-5.17,-5.81,-5.69,0,*69
1521014574.75,8748,9.06,72532.5,-5.17,-5.81,-5.69,0,*66
1521014575.98,8749,9.06,72532.0,-5.17,-5.73,-5.69,0,*6A
1521014577.22,8750,9.06,72534.3,-5.17,-5.73,-5.69,0,*62
1521014578.45,8751,9.06,72532.5,-5.17,-5.73,-5.73,0,*68
1521014579.69,8752,9.06,72532.5,-5.17,-5.73,-5.73,0,*6B
1521014580.93,8753,9.06,72534.8,-5.17,-5.69,-5.81,0,*6C
1521014582.16,8754,9.06,72532.0,-5.17,-5.73,-5.73,0,*6D
1521014583.39,8755,9.06,72534.3,-5.17,-5.73,-5.73,0,*6C
1521014584.64,8756,9.06,72534.0,-5.17,-5.81,-5.69,0,*69
1521014585.87,8757,9.06,72534.8,-5.17,-5.73,-5.73,0,*6E
1521014587.11,8758,9.06,72532.0,-5.17,-5.69,-5.73,0,*6A
1521014588.34,8759,9.06,72536.3,-5.17,-5.73,-5.73,0,*60
1521014589.58,8760,9.06,72534.5,-5.17,-5.73,-5.69,0,*61
1521014590.82,8761,9.06,72534.5,-5.13,-5.69,-5.69,0,*6F
1521014592.06,8762,9.06,72532.5,-5.17,-5.73,-5.69,0,*63
1521014593.3,8763,9.06,72532.8,-5.17,-5.73,-5.69,0,*62
1521014594.54,8764,9.06,72536.0,-5.13,-5.69,-5.65,0,*66
1521014595.78,8765,9.06,72538.3,-5.17,-5.69,-5.69,0,*6F
1521014597.02,8766,9.06,72532.0,-5.17,-5.73,-5.73,0,*6C
1521014598.25,8767,9.06,72534.3,-5.17,-5.73,-5.73,0,*6D
1521014599.48,8768,9.06,72532.0,-5.17,-5.73,-5.73,0,*62
1521014600.73,8769,9.06,72534.8,-5.13,-5.77,-5.65,0,*64
1521014601.97,8770,9.06,72534.3,-5.13,-5.65,-5.69,0,*63
1521014603.2,8771,9.06,72532.0,-5.17,-5.73,-5.73,0,*6A
1521014604.44,8772,9.06,72536.0,-5.17,-5.73,-5.69,0,*62
1521014605.68,8773,9.06,72536.8,-5.17,-5.73,-5.69,0,*63
1521014606.92,8774,9.06,72530.8,-5.13,-5.69,-5.73,0,*60
1521014608.15,8775,9.06,72532.3,-5.17,-5.73,-5.73,0,*6E
1521014609.38,8776,9.06,72534.8,-5.17,-5.73,-5.73,0,*6D
1521014610.63,8777,9.06,72532.8,-5.17,-5.69,-5.69,0,*6C
1521014611.87,8778,9.06,72530.3,-5.17,-5.69,-5.69,0,*63
1521014613.11,8779,9.06,72534.0,-5.17,-5.69,-5.69,0,*62
1521014614.36,8780,9.06,72532.8,-5.17,-5.69,-5.69,0,*64
1521014615.6,8781,9.06,72532.0,-5.13,-5.69,-5.69,0,*61
1521014616.83,8782,9.06,72532.8,-5.17,-5.73,-5.73,0,*66
1521014618.07,8783,9.06,72536.0,-5.17,-5.73,-5.69,0,*6C
1521014619.3,8784,9.06,72534.5,-5.17,-5.73,-5.73,0,*60
1521014620.55,8785,9.06,72536.8,-5.17,-5.69,-5.69,0,*61
1521014621.79,8786,9.06,72532.5,-5.17,-5.69,-5.69,0,*62
1521014623.03,8787,9.06,72532.5,-5.13,-5.73,-5.69,0,*6C
1521014624.26,8788,9.06,72532.5,-5.17,-5.73,-5.69,0,*67
1521014625.51,8789,9.06,72534.8,-5.13,-5.69,-5.69,0,*69
1521014626.75,8790,9.06,72532.3,-5.13,-5.69,-5.69,0,*61
1521014627.99,8791,9.06,72532.3,-5.13,-5.69,-5.65,0,*6C
1521014629.23,8792,9.06,72534.3,-5.17,-5.73,-5.73,0,*67
1521014630.47,8793,9.06,72532.5,-5.13,-5.65,-5.69,0,*6E
1521014631.71,8794,9.06,72534.5,-5.13,-5.69,-5.69,0,*65
1521014632.95,8795,9.06,72534.8,-5.17,-5.73,-5.73,0,*60
1521014634.18,8796,9.06,72530.8,-5.13,-5.73,-5.73,0,*67
1521014635.42,8797,9.06,72534.8,-5.13,-5.65,-5.65,0,*66
1521014636.66,8798,9.06,72532.8,-5.13,-5.69,-5.65,0,*65
1521014637.91,8799,9.06,72534.8,-5.13,-5.69,-5.69,0,*68
1521014639.15,8800,9.06,72534.3,-5.13,-5.69,-5.69,0,*67
1521014640.42,8801,9.06,72532.0,-5.11,-5.65,-5.69,0,*68
1521014641.66,8802,9.06,72534.8,-5.13,-5.69,-5.69,0,*65
1521014642.91,8803,9.06,72534.3,-5.13,-5.69,-5.65,0,*68
1521014644.17,8804,9.06,72534.8,-5.11,-5.69,-5.69,0,*61
1521014645.44,8805,9.06,72532.8,-5.11,-5.69,-5.69,0,*60
1521014646.68,8806,9.06,72532.8,-5.13,-5.69,-5.69,0,*61
1521014647.91,8807,9.06,72532.5,-5.17,-5.73,-5.73,0,*64
1521014649.16,8808,9.06,72534.0,-5.13,-5.65,-5.65,0,*6F
1521014650.4,8809,9.06,72532.3,-5.13,-5.69,-5.65,0,*62
1521014651.64,8810,9.06,72534.0,-5.13,-5.69,-5.65,0,*6A
1521014652.89,8811,9.06,72532.8,-5.13,-5.69,-5.69,0,*67
1521014654.13,8812,9.06,72534.3,-5.13,-5.65,-5.77,0,*67
1521014655.37,8813,9.06,72534.3,-5.13,-5.65,-5.69,0,*69
1521014656.61,8814,9.06,72534.5,-5.13,-5.69,-5.69,0,*62
1521014657.86,8815,9.06,72534.5,-5.13,-5.65,-5.69,0,*6F
1521014659.12,8816,9.06,72534.3,-5.11,-5.69,-5.69,0,*62
1521014660.39,8817,9.06,72532.3,-5.11,-5.69,-5.65,0,*6F
1521014661.66,8818,9.06,72530.3,-5.11,-5.69,-5.69,0,*6C
1521014662.92,8819,9.06,72532.3,-5.11,-5.65,-5.65,0,*6D
1521014664.19,8820,9.06,72530.3,-5.11,-5.69,-5.69,0,*67
1521014665.43,8821,9.06,72530.5,-5.13,-5.77,-5.65,0,*67
1521014666.7,8822,9.06,72528.5,-5.11,-5.69,-5.65,0,*69
1521014667.96,8823,9.06,72528.3,-5.11,-5.69,-5.65,0,*68
1521014669.23,8824,9.06,72534.3,-5.11,-5.69,-5.65,0,*6F
1521014670.49,8825,9.06,72530.8,-5.11,-5.69,-5.69,0,*62
1521014671.76,8826,9.06,72528.3,-5.11,-5.69,-5.65,0,*6D
1521014673.03,8827,9.06,72532.5,-5.11,-5.69,-5.65,0,*6C
1521014674.29,8828,9.06,72530.8,-5.11,-5.69,-5.69,0,*6F
1521014675.54,8829,9.06,72530.3,-5.13,-5.69,-5.69,0,*6C
1521014676.8,8830,9.06,72532.0,-5.11,-5.69,-5.69,0,*66
1521014678.07,8831,9.06,72530.5,-5.11,-5.77,-5.65,0,*64
1521014679.31,8832,9.06,72532.3,-5.09,-5.65,-5.65,0,*6D
1521014680.55,8833,9.06,72534.3,-5.09,-5.65,-5.65,0,*6C
1521014681.78,8834,9.06,72530.0,-5.09,-5.73,-5.73,0,*6B
1521014683.05,8835,9.06,72532.0,-5.11,-5.81,-5.69,0,*65
1521014684.32,8836,9.06,72528.8,-5.11,-5.69,-5.65,0,*6C
1521014685.58,8837,9.06,72534.0,-5.11,-5.65,-5.69,0,*6D
1521014686.85,8838,9.06,72534.3,-5.11,-5.69,-5.69,0,*6E
1521014688.1,8839,9.06,72532.0,-5.09,-5.65,-5.61,0,*62
1521014689.36,8840,9.06,72534.5,-5.11,-5.77,-5.65,0,*62
1521014690.63,8841,9.06,72534.3,-5.11,-5.69,-5.69,0,*60
1521014691.89,8842,9.06,72532.0,-5.11,-5.69,-5.65,0,*6F
1521014693.16,8843,9.06,72530.5,-5.11,-5.69,-5.69,0,*62
1521014694.43,8844,9.13,72532.8,-5.11,-5.69,-5.65,0,*69
1521014695.69,8845,9.06,72530.8,-5.11,-5.65,-5.69,0,*68
1521014696.96,8846,9.06,72534.5,-5.11,-5.69,-5.69,0,*67
1521014698.23,8847,9.06,72532.0,-5.11,-5.65,-5.69,0,*6A
1521014699.49,8848,9.06,72532.3,-5.11,-5.77,-5.69,0,*66
1521014700.73,8849,9.06,72532.3,-5.09,-5.65,-5.65,0,*61
1521014702.0,8850,9.13,72532.5,-5.11,-5.69,-5.69,0,*60
1521014703.27,8851,9.13,72532.3,-5.11,-5.69,-5.69,0,*61
1521014704.51,8852,9.06,72534.5,-5.09,-5.65,-5.65,0,*6B
1521014705.76,8853,9.13,72538.3,-5.09,-5.65,-5.61,0,*6E
1521014707.0,8854,9.06,72532.8,-5.09,-5.65,-5.61,0,*69
1521014708.27,8855,9.06,72530.5,-5.11,-5.69,-5.65,0,*69
1521014709.51,8856,9.06,72534.8,-5.09,-5.61,-5.61,0,*6F
1521014710.75,8857,9.06,72534.5,-5.09,-5.65,-5.65,0,*6E
1521014712.02,8858,9.06,72532.8,-5.11,-5.69,-5.69,0,*68
1521014713.29,8859,9.06,72532.0,-5.11,-5.69,-5.61,0,*61
1521014714.56,8860,9.06,72532.8,-5.11,-5.69,-5.69,0,*63
1521014715.82,8861,9.06,72532.0,-5.11,-5.69,-5.65,0,*6E
1521014717.07,8862,9.13,72534.3,-5.09,-5.65,-5.65,0,*68
1521014718.33,8863,9.13,72534.0,-5.11,-5.69,-5.69,0,*60
1521014719.58,8864,9.06,72532.0,-5.09,-5.65,-5.61,0,*6A
1521014720.85,8865,9.06,72532.3,-5.11,-5.69,-5.69,0,*66
1521014722.09,8866,9.06,72530.0,-5.09,-5.65,-5.65,0,*6C
1521014723.33,8867,9.06,72528.8,-5.09,-5.65,-5.61,0,*69
1521014724.58,8868,9.06,72534.5,-5.09,-5.65,-5.61,0,*66
1521014725.85,8869,9.06,72532.3,-5.11,-5.69,-5.69,0,*6A
1521014727.09,8870,9.06,72532.8,-5.09,-5.65,-5.65,0,*6B
1521014728.36,8871,9.06,72532.0,-5.11,-5.65,-5.69,0,*6F
1521014729.6,8872,9.06,72532.3,-5.09,-5.65,-5.65,0,*69
1521014730.84,8873,9.06,72530.3,-5.09,-5.61,-5.65,0,*6C
1521014732.1,8874,9.06,72530.5,-5.11,-5.69,-5.77,0,*69
1521014733.34,8875,9.06,72530.3,-5.09,-5.65,-5.65,0,*6E
1521014734.58,8876,9.06,72534.3,-5.09,-5.65,-5.65,0,*6D
1521014735.83,8877,9.06,72532.3,-5.09,-5.65,-5.61,0,*68
1521014737.08,8878,9.06,72532.0,-5.09,-5.65,-5.61,0,*67
1521014738.35,8879,9.06,72532.5,-5.11,-5.69,-5.69,0,*6B
1521014739.59,8880,9.06,72534.5,-5.09,-5.65,-5.65,0,*64
1521014740.83,8881,9.06,72534.0,-5.09,-5.65,-5.65,0,*65
1521014742.07,8882,9.06,72532.0,-5.09,-5.65,-5.65,0,*66
1521014743.31,8883,9.06,72534.5,-5.09,-5.65,-5.65,0,*67
1521014744.55,8884,9.06,72534.5,-5.09,-5.61,-5.65,0,*64
1521014745.82,8885,9.06,72532.5,-5.11,-5.69,-5.65,0,*64
1521014747.06,8886,9.06,72534.8,-5.09,-5.61,-5.61,0,*62
1521014748.31,8887,9.13,72536.0,-5.09,-5.65,-5.65,0,*63
1521014749.55,8888,9.06,72530.8,-5.09,-5.65,-5.65,0,*6C
1521014750.81,8889,9.06,72532.8,-5.11,-5.69,-5.69,0,*64
1521014752.05,8890,9.06,72536.0,-5.09,-5.61,-5.65,0,*61
1521014753.29,8891,9.06,72532.8,-5.09,-5.73,-5.77,0,*60
1521014754.52,8892,9.13,72536.5,-5.09,-5.77,-5.73,0,*63
1521014755.79,8893,9.06,72534.3,-5.11,-5.77,-5.77,0,*6F
1521014757.02,8894,9.13,72534.5,-5.09,-5.73,-5.65,0,*66
1521014758.27,8895,9.06,72530.0,-5.09,-5.65,-5.65,0,*60
1521014759.51,8896,9.06,72534.5,-5.09,-5.65,-5.65,0,*63
1521014760.74,8897,9.06,72532.0,-5.09,-5.73,-5.65,0,*65
1521014761.99,8898,9.06,72530.8,-5.09,-5.65,-5.65,0,*6D
1521014763.22,8899,9.13,72538.0,-5.09,-5.73,-5.73,0,*6C
1521014764.46,8900,9.13,72536.5,-5.09,-5.73,-5.65,0,*6A
1521014765.69,8901,9.06,72538.8,-5.09,-5.73,-5.73,0,*6C
1521014766.93,8902,9.06,72534.8,-5.09,-5.73,-5.65,0,*68
1521014768.16,8903,9.06,72536.5,-5.09,-5.73,-5.73,0,*6E
1521014769.39,8904,9.06,72536.3,-5.09,-5.73,-5.73,0,*69
1521014770.62,8905,9.06,72534.8,-5.09,-5.73,-5.73,0,*68
1521014771.86,8906,9.06,72534.0,-5.09,-5.77,-5.73,0,*6F
1521014773.09,8907,9.06,72532.5,-5.09,-5.73,-5.73,0,*6A
1521014774.33,8908,9.06,72534.8,-5.09,-5.77,-5.73,0,*61
1521014775.57,8909,9.13,72536.0,-5.09,-5.73,-5.65,0,*63
1521014776.83,8910,9.06,72534.8,-5.11,-5.77,-5.77,0,*65
1521014778.09,8911,9.06,72532.5,-5.11,-5.77,-5.73,0,*60
1521014779.33,8912,9.06,72536.5,-5.09,-5.73,-5.65,0,*69
1521014780.59,8913,9.06,72532.5,-5.11,-5.77,-5.69,0,*69
1521014781.83,8914,9.06,72532.8,-5.09,-5.73,-5.73,0,*68
1521014783.06,8915,9.06,72536.5,-5.09,-5.73,-5.77,0,*6D
1521014784.3,8916,9.06,72536.3,-5.09,-5.65,-5.77,0,*69
1521014785.54,8917,9.06,72532.3,-5.09,-5.73,-5.65,0,*6C
1521014786.77,8918,9.06,72532.3,-5.09,-5.73,-5.77,0,*60
1521014788.0,8919,9.06,72534.8,-5.09,-5.73,-5.73,0,*65
1521014789.23,8920,9.06,72532.8,-5.09,-5.73,-5.73,0,*6F
1521014790.47,8921,9.06,72534.5,-5.09,-5.73,-5.73,0,*6E
1521014791.7,8922,9.13,72538.0,-5.09,-5.73,-5.73,0,*6D
1521014792.96,8923,9.13,72538.0,-5.11,-5.77,-5.77,0,*65
1521014794.2,8924,9.06,72536.3,-5.09,-5.77,-5.73,0,*6F
1521014795.43,8925,9.13,72538.8,-5.09,-5.73,-5.77,0,*6E
1521014796.67,8926,9.06,72536.8,-5.09,-5.73,-5.73,0,*69
1521014797.91,8927,9.13,72536.5,-5.09,-5.77,-5.73,0,*6C
1521014799.14,8928,9.06,72534.5,-5.09,-5.73,-5.65,0,*60
1521014800.4,8929,9.13,72536.3,-5.11,-5.77,-5.77,0,*6F
1521014801.65,8930,9.06,72536.3,-5.09,-5.77,-5.65,0,*6D
1521014802.88,8931,9.06,72534.0,-5.09,-5.73,-5.65,0,*68
1521014804.15,8932,9.06,72532.8,-5.11,-5.81,-5.77,0,*6C
1521014805.41,8933,9.06,72534.8,-5.11,-5.77,-5.77,0,*64
1521014806.65,8934,9.13,72532.8,-5.09,-5.65,-5.65,0,*6A
1521014807.89,8935,9.13,72536.3,-5.09,-5.65,-5.73,0,*6C
1521014809.13,8936,9.06,72534.5,-5.09,-5.65,-5.73,0,*6F
1521014810.37,8937,9.13,72536.3,-5.09,-5.73,-5.65,0,*6E
1521014811.6,8938,9.13,72534.5,-5.09,-5.61,-5.65,0,*62
1521014812.85,8939,9.06,72532.3,-5.09,-5.65,-5.65,0,*67
1521014814.11,8940,9.13,72534.5,-5.11,-5.69,-5.65,0,*6C
1521014815.35,8941,9.13,72536.8,-5.09,-5.65,-5.65,0,*68
1521014816.59,8942,9.06,72532.8,-5.09,-5.61,-5.65,0,*6F
1521014817.84,8943,9.13,72536.5,-5.09,-5.65,-5.65,0,*6A
1521014819.08,8944,9.13,72536.0,-5.09,-5.65,-5.65,0,*6D
1521014820.32,8945,9.06,72532.5,-5.09,-5.65,-5.65,0,*6C
1521014821.56,8946,9.13,72536.8,-5.09,-5.65,-5.65,0,*6F
1521014822.81,8947,9.06,72534.8,-5.09,-5.65,-5.61,0,*6A
1521014824.06,8948,9.06,72536.3,-5.09,-5.65,-5.61,0,*65
1521014825.3,8949,9.06,72532.8,-5.09,-5.65,-5.65,0,*60
1521014826.54,8950,9.06,72534.5,-5.07,-5.61,-5.55,0,*61
1521014827.81,8951,9.06,72534.3,-5.07,-5.61,-5.61,0,*67
1521014829.06,8952,9.06,72538.0,-5.05,-5.61,-5.61,0,*66
1521014830.32,8953,9.06,72532.0,-5.07,-5.61,-5.61,0,*65
1521014831.55,8954,9.06,72534.0,-5.09,-5.69,-5.55,0,*63
1521014832.79,8955,9.13,72538.3,-5.09,-5.65,-5.65,0,*6D
1521014834.03,8956,9.13,72536.5,-5.09,-5.65,-5.65,0,*6E
1521014835.28,8957,9.13,72536.8,-5.09,-5.65,-5.61,0,*6B
1521014836.55,8958,9.06,72532.8,-5.07,-5.69,-5.61,0,*66
1521014837.82,8959,9.13,72536.3,-5.07,-5.61,-5.61,0,*6F
1521014839.08,8960,9.06,72534.8,-5.07,-5.61,-5.61,0,*65
1521014840.33,8961,9.13,72536.3,-5.07,-5.55,-5.61,0,*63
1521014841.6,8962,9.06,72532.0,-5.07,-5.61,-5.69,0,*6F
1521014842.85,8963,9.13,72536.0,-5.07,-5.55,-5.61,0,*61
1521014844.11,8964,9.13,72538.3,-5.07,-5.61,-5.61,0,*61
1521014845.34,8965,9.06,72534.3,-5.07,-5.55,-5.55,0,*60
1521014846.61,8966,9.13,72538.3,-5.07,-5.69,-5.61,0,*6B
1521014847.85,8967,9.13,72532.8,-5.07,-5.61,-5.55,0,*65
1521014849.1,8968,9.13,72538.5,-5.07,-5.61,-5.55,0,*6A
1521014850.36,8969,9.13,72536.3,-5.07,-5.61,-5.61,0,*6C
1521014851.63,8970,9.13,72536.3,-5.07,-5.61,-5.61,0,*64
1521014852.88,8971,9.13,72532.8,-5.05,-5.61,-5.61,0,*67
1521014854.1,8972,9.13,72538.5,-5.07,-5.55,-5.55,0,*66
1521014855.37,8973,9.06,72532.3,-5.07,-5.61,-5.69,0,*6F
1521014856.57,8974,9.06,72532.5,-5.05,-5.55,-5.55,0,*62
1521014857.79,8975,9.06,72534.3,-5.05,-5.61,-5.55,0,*64
1521014859.02,8976,9.06,72532.3,-5.05,-5.61,-5.55,0,*67
1521014860.27,8977,9.13,72536.8,-5.07,-5.55,-5.61,0,*64
1521014861.53,8978,9.06,72532.8,-5.07,-5.61,-5.61,0,*6C
1521014862.8,8979,9.13,72536.8,-5.07,-5.61,-5.61,0,*6D
1521014864.03,8980,9.13,72534.5,-5.07,-5.55,-5.55,0,*6B
1521014865.25,8981,9.06,72534.0,-5.05,-5.61,-5.55,0,*6F
1521014866.49,8982,9.13,72534.8,-5.07,-5.61,-5.55,0,*6E
1521014867.72,8983,9.13,72534.3,-5.05,-5.61,-5.55,0,*6D
1521014868.96,8984,9.13,72538.8,-5.07,-5.61,-5.55,0,*68
1521014870.17,8985,9.13,72536.5,-5.05,-5.55,-5.55,0,*6C
1521014871.37,8986,9.13,72536.0,-5.05,-5.55,-5.55,0,*6F
1521014872.62,8987,9.13,72534.0,-5.07,-5.61,-5.55,0,*6B
1521014873.88,8988,9.13,72534.3,-5.07,-5.61,-5.61,0,*63
1521014875.11,8989,9.06,72532.5,-5.07,-5.55,-5.55,0,*62
1521014876.32,8990,9.06,72532.8,-5.05,-5.55,-5.55,0,*68
1521014877.54,8991,9.06,72534.3,-5.05,-5.61,-5.55,0,*6E
1521014878.79,8992,9.06,72532.3,-5.05,-5.61,-5.61,0,*6A
1521014880.01,8993,9.13,72532.3,-5.07,-5.55,-5.55,0,*69
1521014881.24,8994,9.13,72534.5,-5.05,-5.55,-5.61,0,*6B
1521014882.47,8995,9.13,72536.8,-5.07,-5.55,-5.55,0,*6F
1521014883.67,8996,9.13,72534.0,-5.05,-5.55,-5.55,0,*6E
1521014884.89,8997,9.13,72534.0,-5.05,-5.61,-5.47,0,*6B
1521014886.11,8998,9.06,72530.5,-5.05,-5.61,-5.55,0,*67
1521014887.34,8999,9.13,72534.8,-5.07,-5.55,-5.55,0,*63
1521014888.56,9000,9.13,72532.8,-5.05,-5.61,-5.47,0,*6D
1521014889.8,9001,9.06,72532.3,-5.05,-5.61,-5.61,0,*68
1521014891.01,9002,9.06,72528.0,-5.05,-5.55,-5.55,0,*6B
1521014892.21,9003,9.13,72532.5,-5.05,-5.55,-5.55,0,*6A
1521014893.41,9004,9.13,72532.8,-5.05,-5.55,-5.47,0,*6E
1521014894.63,9005,9.13,72532.8,-5.05,-5.61,-5.47,0,*68
1521014895.83,9006,9.13,72532.0,-5.05,-5.55,-5.47,0,*6C
1521014897.03,9007,9.13,72532.5,-5.05,-5.55,-5.47,0,*6D
1521014898.23,9008,9.13,72530.3,-5.05,-5.55,-5.47,0,*62
1521014899.44,9009,9.13,72532.8,-5.03,-5.43,-5.39,0,*6B
1521014900.65,9010,9.13,72532.5,-5.03,-5.51,-5.39,0,*60
1521014901.87,9011,9.06,72530.3,-5.03,-5.51,-5.43,0,*6C
1521014903.08,9012,9.06,72528.8,-5.03,-5.51,-5.43,0,*6F
1521014904.3,9013,9.06,72528.5,-5.03,-5.51,-5.43,0,*6E
1521014905.5,9014,9.13,72532.8,-5.05,-5.55,-5.47,0,*6F
1521014906.71,9015,9.13,72534.0,-5.03,-5.51,-5.43,0,*68
1521014907.93,9016,9.06,72532.3,-5.03,-5.55,-5.43,0,*6F
1521014909.15,9017,9.13,72534.5,-5.03,-5.55,-5.39,0,*63
1521014910.37,9018,9.13,72532.5,-5.03,-5.55,-5.43,0,*61
1521014911.58,9019,9.06,72532.3,-5.03,-5.51,-5.43,0,*64
1521014912.8,9020,9.06,72532.3,-5.03,-5.51,-5.43,0,*6E
1521014914.01,9021,9.13,72532.3,-5.03,-5.51,-5.39,0,*62
1521014915.23,9022,9.13,72534.0,-5.03,-5.51,-5.43,0,*6C
1521014916.44,9023,9.06,72528.3,-5.03,-5.51,-5.43,0,*6D
1521014917.64,9024,9.13,72532.8,-5.01,-5.51,-5.51,0,*6B
1521014918.86,9025,9.06,72528.8,-5.03,-5.51,-5.51,0,*68
1521014920.08,9026,9.13,72532.0,-5.03,-5.55,-5.43,0,*6C
1521014921.27,9027,9.06,72534.0,-5.01,-5.51,-5.51,0,*68
1521014922.46,9028,9.06,72532.8,-5.01,-5.51,-5.43,0,*64
1521014923.67,9029,9.06,72534.3,-5.03,-5.43,-5.43,0,*64
1521014924.86,9030,9.13,72534.5,-5.01,-5.51,-5.43,0,*6D
1521014926.04,9031,9.13,72536.5,-5.01,-5.43,-5.39,0,*62
1521014927.22,9032,9.06,72532.3,-5.01,-5.43,-5.43,0,*6C
1521014928.4,9033,9.13,72534.0,-5.01,-5.43,-5.43,0,*6D
1521014929.6,9034,9.06,72532.5,-5.01,-5.51,-5.51,0,*6A
1521014930.79,9035,9.13,72534.8,-5.01,-5.51,-5.43,0,*68