#timestamp,LO_Frequency,Hit,StdDev 
1653498015.6,286046998.8,N
1653498035.4,286047000.9,N
1653498055.3,286046998.1,N
1653498075.1,286047000.3,N
1653498095.9,286047000.9,N
1653498115.7,286046999.7,N
1653498135.5,286047000.3,N
1653498155.4,286046998.2,N
1653498175.2,286046998.2,N
1653498195.0,286046998.5,N
1653498195.9,286046998.5,N
1653498215.8,286047000.8,N
1653498235.6,286047000.4,N
1653498255.5,286047000.2,N
1653498275.3,286046999.7,N
1653498295.1,286047000.7,N
1653498315.9,286046999.0,N
1653498335.7,286046998.6,N
1653498355.5,286046999.2,N
1653498375.4,286046999.6,N
1653498395.2,286046999.5,N
1653498415.1,286046999.1,N
1653498416.0,286046999.1,N
1653498435.8,286046996.5,Y
1653498455.6,286046999.2,P
1653498475.5,286046997.0,P
1653498495.3,286046997.7,N
1653498515.1,286046997.0,N
1653498535.9,286046999.6,N
1653498555.7,286046998.7,N
1653498575.6,286046999.2,N
1653498595.4,286046996.8,Y
1653498615.2,286046997.2,P
1653498635.1,286046997.4,P
1653498636.0,286046997.4,P
1653498655.8,286046996.8,Y
1653498675.7,286046999.7,P
1653498695.5,286047002.0,N
1653498715.3,286047002.3,N
1653498735.2,286047002.5,N
1653498755.9,286047002.0,N
1653498775.7,286047001.4,N
1653498795.6,286047001.8,N
1653498815.4,286047002.2,N
1653498835.2,286047002.5,N
1653498855.1,286047002.3,N
1653498856.0,286047002.3,N
1653498875.8,286047002.5,N
1653498895.7,286047001.9,N
1653498915.5,286047001.4,N
1653498935.3,286047001.6,N
1653498955.2,286047001.8,N
1653498975.0,286047000.4,N
1653498975.9,286047000.4,N
1653498995.8,286047000.4,N
1653499015.6,286047002.1,N
1653499035.4,286047002.8,N
1653499055.3,286047001.8,N
1653499075.1,286047002.1,N
1653499095.8,286047002.0,N
1653499115.7,286047002.5,N
1653499135.5,286047001.8,N
1653499155.4,286047001.8,N
1653499175.2,286047004.0,Y
1653499195.0,286046999.9,P
1653499195.9,286046999.9,N
1653499215.8,286047000.2,N
1653499235.6,286047002.1,N
1653499255.4,286047002.8,N
1653499275.3,286047002.7,N
1653499295.1,286047000.0,N
1653499315.9,286046998.2,N
1653499335.7,286047001.2,N
1653499355.5,286046999.4,N
1653499375.4,286046998.9,N
1653499395.2,286046998.7,N
1653499415.0,286047000.9,N
1653499415.9,286047000.9,N
1653499435.8,286047000.9,N
1653499455.6,286047000.8,N
1653499475.5,286047001.1,N
1653499495.3,286046998.6,N
1653499515.1,286047000.8,N
1653499535.9,286047000.0,N
1653499555.7,286046998.6,N
1653499575.5,286047000.2,N
1653499595.4,286047000.6,N
1653499615.2,286047000.7,N
1653499635.1,286046998.6,N
1653499636.0,286046998.6,N
1653499655.8,286046999.1,N
1653499675.6,286046997.4,N
1653499695.5,286046996.7,N
1653499715.3,286046997.3,N
1653499735.1,286046995.0,Y
1653499755.9,286046997.3,P
1653499775.7,286046999.1,N
1653499795.6,286046997.4,N
1653499815.4,286046997.0,N
1653499835.2,286046996.9,N
1653499855.1,286046999.2,N
1653499856.0,286046999.2,N
1653499875.8,286046998.5,N
1653499895.7,286047000.6,N
1653499915.5,286047000.0,N
1653499935.3,286047000.9,N
1653499955.2,286047000.6,N
1653499975.9,286047000.4,N
1653499995.7,286047002.7,N
1653500015.6,286047000.5,N
1653500035.4,286047000.5,N
1653500055.3,286047000.3,N
1653500075.1,286046999.7,N
1653500076.0,286046999.7,N
1653500095.8,286047001.9,N
1653500115.7,286047002.8,N
1653500135.5,286047001.9,N
1653500155.3,286047001.3,N
1653500175.2,286047002.2,N
1653500195.0,286046999.7,N
1653500195.9,286046999.7,N
1653500215.8,286047001.7,N
1653500235.6,286047002.4,N
1653500255.4,286047002.8,N
1653500275.3,286047002.7,N
1653500295.1,286047002.5,N
1653500315.9,286047002.8,N
1653500335.7,286047002.1,N
1653500355.5,286047000.3,N
1653500375.4,286047000.5,N
1653500395.2,286047000.0,N
1653500415.0,286046998.7,N
1653500416.0,286046998.7,N
1653500435.8,286046999.3,N
1653500455.6,286046996.5,N
1653500475.5,286046998.4,N
1653500495.3,286046999.2,N
1653500515.2,286046999.0,N
1653500535.9,286046998.3,N
1653500555.7,286046998.3,N
1653500575.6,286046998.4,N
1653500595.4,286046998.5,N
1653500615.3,286046998.6,N
1653500635.1,286046998.2,N
1653500636.0,286046998.2,N
1653500655.8,286047001.2,N
1653500675.7,286046998.6,N
1653500695.5,286046998.2,N
1653500715.3,286047000.3,N
1653500735.2,286047000.9,N
1653500755.0,286047000.6,N
1653500755.9,286047000.6,N
1653500775.8,286046999.9,N
1653500795.6,286046999.8,N
1653500815.4,286047002.8,N
1653500835.3,286047000.0,N
1653500855.1,286046999.9,N
1653500875.9,286047000.4,N
1653500895.7,286047001.0,N
1653500915.5,286046998.9,N
1653500935.4,286047000.9,N
1653500955.2,286047000.8,N
1653500975.0,286047000.1,N
1653500975.9,286047000.1,N
1653500995.8,286047000.2,N
1653501015.6,286047001.0,N
1653501035.5,286047001.2,N
1653501055.3,286047001.0,N
1653501075.1,286047000.5,N
1653501095.9,286047002.8,N
1653501115.7,286046999.9,N
1653501135.6,286046999.8,N
1653501155.4,286047000.1,N
1653501175.2,286047002.3,N
1653501195.1,286047000.6,N
1653501196.0,286047000.6,N
1653501215.8,286047000.1,N
1653501235.7,286046999.8,N
1653501255.5,286047000.9,N
1653501275.3,286047000.3,N
1653501295.2,286046999.7,N
1653501315.0,286047001.5,N
1653501315.9,286047001.5,N
1653501335.7,286047002.2,N
1653501355.6,286047001.4,N
1653501375.4,286047004.0,Y
1653501395.3,286047001.4,P
1653501415.1,286047001.7,P
1653501435.8,286047001.4,P
1653501455.7,286047004.0,Y
1653501475.5,286047002.4,P
1653501495.4,286047002.7,P
1653501515.2,286047002.1,P
1653501535.0,286046999.9,N
1653501535.9,286046999.9,N
1653501555.8,286047002.8,N
1653501575.6,286047000.3,N
1653501595.4,286047000.1,N
