#timestamp,LO_Frequency,Hit,StdDev 
1610830815.6,286047011.9,Y
1610830835.4,286047000.7,P
1610830855.3,286047001.3,N
1610830875.1,286047002.4,N
1610830876.0,286047002.4,N
1610830895.8,286046999.9,N
1610830915.7,286047001.9,N
1610830935.5,286046999.7,N
1610830955.3,286047003.3,N
1610830975.2,286047001.9,N
1610830995.0,286046999.9,N
1610830995.9,286046999.9,N
1610831015.8,286047000.9,N
1610831035.6,286047002.7,N
1610831055.4,286047002.4,N
1610831075.3,286047000.2,N
1610831095.1,286047000.9,N
1610831115.8,286047001.4,N
1610831135.7,286047002.8,N
1610831155.5,286047005.4,Y
1610831175.4,286047004.1,P
1610831195.2,286047004.4,P
1610831215.0,286047006.0,P
1610831215.9,286047006.0,Y
1610831235.8,286047000.3,P
1610831255.6,286046998.3,N
1610831275.5,286046996.5,N
1610831295.3,286046999.4,N
1610831315.1,286046998.4,N
1610831335.9,286046998.2,N
1610831355.7,286046998.9,N
1610831375.5,286046998.2,N
1610831395.4,286046997.8,N
1610831415.2,286046995.2,N
1610831435.1,286046995.4,N
1610831436.0,286046995.4,N
1610831455.8,286046998.7,N
1610831475.6,286046998.9,N
1610831495.5,286046998.4,N
1610831515.3,286046998.7,N
1610831535.1,286046999.3,N
1610831555.9,286046996.5,N
1610831575.7,286046997.3,N
1610831595.6,286046994.9,N
1610831615.4,286046997.1,N
1610831635.2,286046999.3,N
1610831655.1,286047001.2,N
1610831656.0,286047001.2,N
1610831675.8,286046998.6,N
1610831695.6,286047000.7,N
1610831715.5,286046999.4,N
1610831735.3,286047000.5,N
1610831755.2,286046998.5,N
1610831775.0,286047000.9,N
1610831775.9,286047000.9,N
1610831795.7,286046998.3,N
1610831815.6,286046998.7,N
1610831835.4,286046998.9,N
1610831855.3,286046999.1,N
1610831875.1,286046999.6,N
1610831895.8,286046997.1,N
1610831915.7,286046998.0,N
1610831935.5,286046999.1,N
1610831955.4,286047001.1,N
1610831975.2,286046998.3,N
1610831995.0,286046998.6,N
1610831995.9,286046998.6,N
1610832015.8,286046999.4,N
1610832035.6,286046998.5,N
1610832055.4,286046998.8,N
1610832075.3,286046998.9,N
1610832095.1,286046998.3,N
1610832115.9,286047000.2,N
1610832135.7,286047001.2,N
1610832155.5,286047000.5,N
1610832175.4,286047000.5,N
1610832195.2,286047002.7,N
1610832215.1,286047002.2,N
1610832216.0,286047002.2,N
1610832235.8,286047001.9,N
1610832255.6,286047002.1,N
1610832275.5,286046999.8,N
1610832295.3,286047000.5,N
1610832315.2,286047000.4,N
1610832335.9,286047000.1,N
1610832355.7,286047002.7,N
1610832375.6,286047002.2,N
1610832395.4,286047002.4,N
1610832415.2,286047001.5,N
1610832435.1,286047001.7,N
1610832436.0,286047001.7,N
1610832455.8,286047003.2,N
1610832475.7,286047005.0,Y
1610832495.5,286047002.2,P
1610832515.3,286047001.9,N
1610832535.2,286047001.7,N
1610832555.0,286047002.1,Y
1610832555.9,286047002.1,P
1610832575.8,286046999.1,P
1610832595.6,286046996.9,N
1610832615.4,286046999.1,N
1610832635.3,286046999.2,N
1610832655.1,286046998.8,N
1610832675.8,286046998.5,N
1610832695.7,286046996.9,N
1610832715.5,286046998.0,N
1610832735.4,286046996.7,N
1610832755.2,286046994.9,Y
1610832775.0,286047001.2,P
1610832775.9,286047001.2,N
1610832795.8,286046998.3,N
1610832815.6,286046998.7,N
1610832835.4,286046998.3,N
1610832855.3,286047000.1,N
1610832875.1,286047000.1,N
1610832895.9,286047002.3,N
1610832915.7,286046999.8,N
1610832935.5,286047000.9,N
1610832955.4,286047002.5,N
1610832975.2,286046999.9,N
1610832995.0,286046999.7,N
1610832995.9,286046999.7,N
1610833015.8,286046998.4,N
1610833035.6,286047001.1,N
1610833055.5,286046998.7,N
1610833075.3,286046998.5,N
1610833095.1,286046999.2,N
1610833115.3,286046998.3,N
1610833135.1,286046998.6,N
1610833155.9,286047000.5,N
1610833175.7,286047002.3,N
1610833195.6,286047001.3,N
1610833215.4,286047002.2,N
1610833235.2,286047003.7,N
1610833255.1,286047004.4,N
1610833256.0,286047004.4,N
1610833275.8,286047001.5,N
1610833295.7,286047004.2,N
1610833315.5,286047006.0,Y
1610833335.3,286047001.3,P
1610833355.2,286047002.6,P
1610833375.0,286047002.8,P
1610833375.9,286047002.8,Y
1610833395.7,286046998.8,P
1610833415.6,286046999.3,N
1610833435.4,286046999.6,N
1610833455.3,286046997.3,N
1610833475.1,286046997.7,N
1610833476.0,286046997.7,N
1610833495.8,286046998.4,N
1610833515.7,286046998.3,N
1610833535.5,286046999.4,N
1610833555.3,286046999.6,N
1610833575.2,286047000.9,N
1610833595.0,286046999.9,N
1610833595.9,286046999.9,N
1610833615.8,286046998.6,N
1610833635.6,286046999.3,N
1610833655.4,286046998.8,N
1610833675.3,286046998.9,N
1610833695.1,286046997.0,N
1610833715.8,286046996.9,N
1610833735.7,286046996.6,N
1610833755.5,286046998.9,N
1610833775.4,286047000.7,N
1610833795.2,286047000.0,N
1610833815.0,286047002.8,N
1610833815.9,286047002.8,N
1610833835.8,286047002.3,N
1610833855.6,286046999.0,N
1610833875.5,286047001.0,N
1610833895.3,286047000.8,N
1610833915.1,286046998.4,N
1610833935.9,286046999.4,N
1610833955.7,286046999.5,N
1610833975.5,286047001.1,N
1610833995.4,286047000.4,N
1610834015.2,286047000.3,N
1610834035.1,286047002.7,N
1610834036.0,286047002.7,N
1610834055.8,286046998.3,N
1610834075.6,286046998.1,N
1610834095.5,286047002.8,N
1610834115.3,286047000.6,N
1610834135.1,286046998.5,N
1610834155.9,286047000.5,N
1610834175.7,286047000.1,N
1610834195.6,286047002.1,N
1610834215.4,286047001.4,N
1610834235.2,286047004.1,N
1610834255.1,286047002.8,N
1610834256.0,286047002.8,N
1610834275.8,286046999.8,N
1610834295.6,286046998.6,N
1610834315.5,286047000.1,N
1610834335.3,286047002.1,N
1610834355.2,286047002.2,N
1610834375.9,286047004.4,N
1610834425.8,286047013.1,E
